﻿Facility,Facility_Group,Type,Year,Report_Date,Deficiency_Cost,Replacement_Cost,FCI,ObjectId
Rolling Hills - Proshop,Golf Courses,Facilities Condition,2022,2022/09/22 07:00:00+00,173358,476280,36.4,705
SWTP - Finished Water Pump Electrical Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,33618,1657878,2.03,706
Rolling Hills - Restaurant,Golf Courses,Facilities Condition,2022,2022/09/22 07:00:00+00,203371,646798,31.44,707
SWTP - Flamables Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,54724,249363,21.95,708
SWTP - Generator Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,90286,613604,14.71,709
Benjamin B Moeur House,Historic,Facilities Condition,2022,2022/09/22 07:00:00+00,61524,328129,18.75,710
SWTP - Laboratory,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,0,2333786,0,711
Eisendrath Center,Historic,Facilities Condition,2022,2022/09/22 07:00:00+00,27075,1338636,2.02,712
SWTP - NaCOI Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,68200,401450,16.99,713
Elias Rodriguez House - East,Historic,Facilities Condition,2022,2022/09/22 07:00:00+00,42792,187365,22.84,714
SWTP - Operations Administration,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,901861,3542868,25.46,715
SWTP - SRP Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,0,985884,0,716
Elias Rodriguez House - West,Historic,Facilities Condition,2022,2022/09/22 07:00:00+00,46738,226077,20.67,717
SWTP - UV Building,Water Mgmt,Facilities Condition,2021,2021/09/07 07:00:00+00,15132,463968,3.26,718
Hackett House,Historic,Facilities Condition,2022,2022/09/22 07:00:00+00,70650,363119,19.46,719
COT Facilities,City of Tempe,Facilities Condition,2022,2022/09/22 07:00:00+00,46878188,298305210,15.71,720
Adult Day Care,Community Services,Facilities Condition,2022,2022/09/22 07:00:00+00,75445,544651,13.85,721
Hackett House - Bake House,Historic,Facilities Condition,2022,2022/09/22 07:00:00+00,49290,225821,21.83,722
Escalante Building,Community Services,Facilities Condition,2022,2022/09/22 07:00:00+00,1724838,5181750,33.29,723
Hackett House - Kitchen,Historic,Facilities Condition,2022,2022/09/22 07:00:00+00,82090,259352,31.65,724
Library Complex - Edna Vihel Community Center,Community Services,Facilities Condition,2022,2022/09/22 07:00:00+00,432278,1553336,27.83,725
Library Complex - Historical Museum,Community Services,Facilities Condition,2022,2022/09/22 07:00:00+00,708496,4158296,17.04,726
Library Complex - Library,Community Services,Facilities Condition,2022,2022/09/22 07:00:00+00,3352950,19121242,17.54,727
Library Complex - Pyle Adult Center,Community Services,Facilities Condition,2022,2022/09/22 07:00:00+00,408687,1979718,20.64,728
McClintock Pool - Bath House,Community Services,Facilities Condition,2022,2022/09/22 07:00:00+00,220775,646761,34.14,729
McClintock Pool - Service Area,Community Services,Facilities Condition,2022,2022/09/22 07:00:00+00,27027,959257,2.82,730
North Tempe Multi-Generational Facility,Community Services,Facilities Condition,2022,2022/09/22 07:00:00+00,220155,3734035,5.9,731
Tempe Center For The Arts,Community Services,Facilities Condition,2022,2022/09/22 07:00:00+00,4078481,32202087,12.67,732
West Side Multi Generational Building,Community Services,Facilities Condition,2022,2022/09/22 07:00:00+00,670805,4570916,14.68,733
Fire Administration Building,Fire,Facilities Condition,2022,2022/09/22 07:00:00+00,24332,1072406,2.27,734
Fire Maintenance Facility,Fire,Facilities Condition,2022,2022/09/22 07:00:00+00,187046,857532,21.81,735
Fire Station 1,Fire,Facilities Condition,2022,2022/09/22 07:00:00+00,171951,1218863,14.11,736
Fire Station 2,Fire,Facilities Condition,2022,2022/09/22 07:00:00+00,641192,1020112,62.86,737
Fire Station 3,Fire,Facilities Condition,2022,2022/09/22 07:00:00+00,193627,1158826,16.71,738
Fire Station 4,Fire,Facilities Condition,2022,2022/09/22 07:00:00+00,159322,755854,21.08,739
Fire Station 5,Fire,Facilities Condition,2022,2022/09/22 07:00:00+00,118820,703014,16.9,740
Fire Station 6,Fire,Facilities Condition,2022,2022/09/22 07:00:00+00,35746,1883635,1.9,741
Fire Station 7,Fire,Facilities Condition,2022,2022/09/22 07:00:00+00,8206,1290669,0.64,742
Fire Support Services Building A,Fire,Facilities Condition,2022,2022/09/22 07:00:00+00,693812,2826219,24.55,743
Fire Support Services Building B,Fire,Facilities Condition,2022,2022/09/22 07:00:00+00,27540,420904,6.54,744
Fire Training - Admin Building,Fire,Facilities Condition,2022,2022/09/22 07:00:00+00,729324,1316234,55.41,745
Fire Training - Burn/Skill Building,Fire,Facilities Condition,2022,2022/09/22 07:00:00+00,5334,682228,0.78,746
Fire Training - Storage Building,Fire,Facilities Condition,2022,2022/09/22 07:00:00+00,86044,324412,26.52,747
Ken McDonald - Maintenance Building,Golf Courses,Facilities Condition,2022,2022/09/22 07:00:00+00,201393,353850,56.91,748
Ken McDonald - Proshop,Golf Courses,Facilities Condition,2022,2022/09/22 07:00:00+00,88092,200489,43.94,749
Ken McDonald - Restaurant,Golf Courses,Facilities Condition,2022,2022/09/22 07:00:00+00,320867,472211,67.95,750
Rolling Hills - Maintenance Building,Golf Courses,Facilities Condition,2022,2022/09/22 07:00:00+00,69506,191136,36.36,751
Hatton Hall,Historic,Facilities Condition,2022,2022/09/22 07:00:00+00,83980,253003,33.19,752
Hayden House,Historic,Facilities Condition,2022,2022/09/22 07:00:00+00,2990,1112348,0.27,753
Petersen House,Historic,Facilities Condition,2022,2022/09/22 07:00:00+00,180885,738988,24.48,754
525 Building,Municipal Complex,Facilities Condition,2022,2022/09/22 07:00:00+00,2597080,22137874,11.73,755
City Hall - Garden Level East Offices,Municipal Complex,Facilities Condition,2022,2022/09/22 07:00:00+00,698064,1608554,43.4,756
City Hall - Garden Level West Offices,Municipal Complex,Facilities Condition,2022,2022/09/22 07:00:00+00,446359,2312612,19.3,757
City Hall - Parking Garage,Municipal Complex,Facilities Condition,2022,2022/09/22 07:00:00+00,359590,12177658,2.95,758
City Hall - Tower,Municipal Complex,Facilities Condition,2022,2022/09/22 07:00:00+00,2373749,3369590,70.45,759
Council Chambers,Municipal Complex,Facilities Condition,2022,2022/09/22 07:00:00+00,16697,556618,3,760
Priest Yard - Bldg H: Pump Lift Station,Municipal Complex,Facilities Condition,2022,2022/09/22 07:00:00+00,65148,355698,18.32,761
Tempe Performing Arts Complex (TPAC Fabric),Municipal Complex,Facilities Condition,2022,2022/09/22 07:00:00+00,802821,3659254,21.94,762
City Of Tempe Childsplay,Non_Owned,Facilities Condition,2022,2022/09/22 07:00:00+00,704231,3462212,20.34,763
Orchid House Office Space,Non_Owned,Facilities Condition,2022,2022/09/22 07:00:00+00,578235,2760479,20.95,764
Apache Police Department - Administration,Police,Facilities Condition,2022,2022/09/22 07:00:00+00,388208,8432440,4.6,765
Apache Police Department - Central Plant,Police,Facilities Condition,2022,2022/09/22 07:00:00+00,2102,519614,0.4,766
Apache Police Department - Property Evidence,Police,Facilities Condition,2022,2022/09/22 07:00:00+00,206858,6222727,3.32,767
Apache Police Department - Vehicle Storage,Police,Facilities Condition,2022,2022/09/22 07:00:00+00,6521,1114427,0.59,768
Hardy Substation - South PD,Police,Facilities Condition,2022,2022/09/22 07:00:00+00,451830,3162695,14.29,769
Kiwanis Police Department - Equine Facility,Police,Facilities Condition,2022,2022/09/22 07:00:00+00,25605,450737,5.68,770
Kiwanis Police Substation  - South PD - Briefing Building,Police,Facilities Condition,2022,2022/09/22 07:00:00+00,51721,701202,7.38,771
Main Police Department - Building 1,Police,Facilities Condition,2022,2022/09/22 07:00:00+00,1189458,5069905,23.46,772
Main Police Department - Building 2,Police,Facilities Condition,2022,2022/09/22 07:00:00+00,541593,3839780,14.1,773
Main Police Department - Parking Garage,Police,Facilities Condition,2022,2022/09/22 07:00:00+00,209876,2904668,7.23,774
North Police Depart - Substation NTPD,Police,Facilities Condition,2022,2022/09/22 07:00:00+00,33584,252243,13.31,775
Main Police Department - Courts Building,Police/Courts,Facilities Condition,2022,2022/09/22 07:00:00+00,498567,3950227,12.62,776
Rio Salado Marina,Rio Salado,Facilities Condition,2022,2022/09/22 07:00:00+00,12549,99219,12.65,777
Rio Salado Operations Center,Rio Salado,Facilities Condition,2022,2022/09/22 07:00:00+00,73972,224910,32.89,778
Hardy Maintenance Yard - Building   A  Print Shop,Service Yard,Facilities Condition,2022,2022/09/22 07:00:00+00,122997,265023,46.41,779
Hardy Maintenance Yard - Building  B HVAC Warehouse,Service Yard,Facilities Condition,2022,2022/09/22 07:00:00+00,923716,1577266,58.56,780
Hardy Maintenance Yard - Building C Parks Services,Service Yard,Facilities Condition,2022,2022/09/22 07:00:00+00,210245,360881,58.26,781
Hardy Maintenance Yard - Building D Warehouse,Service Yard,Facilities Condition,2022,2022/09/22 07:00:00+00,130855,180916,72.33,782
Kiwanis Park - Maintenance Building,Service Yard,Facilities Condition,2022,2022/09/22 07:00:00+00,89445,440149,20.32,783
Kiwanis Vehicle Maintenance South,Service Yard,Facilities Condition,2022,2022/09/22 07:00:00+00,60525,382814,15.81,784
"Priest Yard - Bldg A Admin: Parks & Rec, Solid Waste",Service Yard,Facilities Condition,2022,2022/09/22 07:00:00+00,155001,568165,27.28,785
"Priest Yard - Bldg B Solid Waste, Day Rm, Assembly Hall",Service Yard,Facilities Condition,2022,2022/09/22 07:00:00+00,357707,1233794,28.99,786
Priest Yard - Bldg C Facilities,Service Yard,Facilities Condition,2022,2022/09/22 07:00:00+00,420213,862306,48.73,787
Priest Yard - Bldg D Fleet,Service Yard,Facilities Condition,2022,2022/09/22 07:00:00+00,1208387,2735826,44.17,788
Priest Yard - Bldg E Container Shop,Service Yard,Facilities Condition,2022,2022/09/22 07:00:00+00,352712,947393,37.23,789
"Priest Yard - Bldg F Wash Bay, Weight Room",Service Yard,Facilities Condition,2022,2022/09/22 07:00:00+00,101376,298299,33.98,790
Priest Yard - Bldg G IT Building,Service Yard,Facilities Condition,2022,2022/09/22 07:00:00+00,257237,741097,34.71,791
Priest Yard - Bldg L & M Parks & Rec Maintenance,Service Yard,Facilities Condition,2022,2022/09/22 07:00:00+00,52719,411948,12.8,792
Priest Yard Site,Service Yard,Facilities Condition,2022,2022/09/22 07:00:00+00,4856,5881150,0.08,793
Tempe Sports Complex - Maintenance/Warehouse,Service Yard,Facilities Condition,2022,2022/09/22 07:00:00+00,19883,167139,11.9,794
Traffic Operations Center Covered Storage,Service Yard,Facilities Condition,2022,2022/09/22 07:00:00+00,12145,360623,3.37,795
Traffic Operations Center Office,Service Yard,Facilities Condition,2022,2022/09/22 07:00:00+00,205251,593416,34.59,796
Traffic Operations Center Warehouse,Service Yard,Facilities Condition,2022,2022/09/22 07:00:00+00,127055,382623,33.21,797
Diablo Stadium - Main Stadium,Sports Facility,Facilities Condition,2022,2022/09/22 07:00:00+00,1836893,5219179,35.2,798
Diablo Stadium - Maintenance Building,Sports Facility,Facilities Condition,2022,2022/09/22 07:00:00+00,133270,231306,57.62,799
