﻿OBJECTID,Week_Start_Date,Week_End_Date,Collection_Area,Category,Biomarker,Type,Weekly_Average,Notes
19310,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19311,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19312,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19315,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19316,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19317,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19318,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19319,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19320,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19321,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19322,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19325,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,2147483647,"Actual value is 2527555400, which is too large to show"
19326,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,1795014400,
19327,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,2147483647,"Actual value is 2176567900, which is too large to show"
19328,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,70931785,
19329,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
19330,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,58576991,
19331,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
19332,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,139258128,
19335,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19336,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19337,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19338,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19339,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19340,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19341,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19342,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19345,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19346,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19347,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19348,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19349,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19350,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19351,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19352,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19355,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,635896500,
19356,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,173544000,
19357,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,-7777,
19358,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,15434722,
19359,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-8888,
19360,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,4353511,
19361,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,84068292,
19362,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,2012456818,
19365,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19366,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19367,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19368,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19369,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19370,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19371,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19372,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19375,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19376,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19377,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19378,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19379,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19380,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19381,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19382,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19385,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,778971700,
19386,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,943482400,
19387,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,-7777,
19388,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
19389,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,172281420,
19390,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,24078149,
19391,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,3506028,
19392,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,11519335,
19395,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19396,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19397,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19398,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19399,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19400,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19401,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19402,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19405,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19406,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19407,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19408,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19409,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19410,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19411,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19412,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19415,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,292740900,
19416,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,50478700,
19417,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,-7777,
19418,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,26122711,
19419,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,57679881,
19420,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,21573417,
19421,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,231959493,
19422,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,6703686,
19425,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19426,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19427,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19428,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19429,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19430,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19431,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19432,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19435,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19436,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19437,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19438,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19439,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19440,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19441,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19442,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19445,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,-5555,
19446,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,-5555,
19447,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,-5555,
19448,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,-5555,
19449,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-5555,
19450,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,-5555,
19451,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,-5555,
19452,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,-5555,
19455,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19456,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19457,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19458,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19459,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19460,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19461,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19462,2023/12/04 07:00:00+00,2023/12/10 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19465,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19466,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19467,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19468,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19469,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19470,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19471,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19472,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19475,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,-7777,
19476,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,262740300,
19477,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,147666600,
19478,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,21063625,
19479,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,2286712,
19480,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
19481,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,84471789,
19482,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,819412086,
19485,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19486,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19487,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19488,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19489,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19490,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19491,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19492,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19495,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-5555,
19496,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19497,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19498,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19499,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19500,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19501,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19502,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19505,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,-5555,
19506,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,1081502000,
19507,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,11405200,
19508,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
19509,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
19510,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
19511,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,6572211,
19512,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,223209358,
19515,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19516,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19517,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19518,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19519,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19520,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19521,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19522,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19525,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19526,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19527,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19528,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19529,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19530,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19531,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19532,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
19535,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,404467300,
19536,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,699309500,
19537,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,1031461700,
19538,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
19539,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
19540,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
19541,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,39100415,
19542,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,178343986,
19545,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19546,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19547,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19548,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19549,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19550,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
19551,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,
