﻿OBJECTID,Week_Start_Date,Week_End_Date,Collection_Area,Category,Biomarker,Type,Weekly_Average
18119,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,170701
18120,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,157640
18123,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,1591300
18124,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18125,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-7777
18126,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,6988762
18127,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18128,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18129,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18130,2023/12/11 07:00:00+00,2023/12/17 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,4225018
18133,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18134,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18135,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18136,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18137,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18138,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18139,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18140,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18143,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18144,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-7777
18145,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-7777
18146,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18147,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18148,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,46368
18149,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18150,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,58078
18153,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18154,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,8600
18155,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,1262200
18156,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18157,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,1023216
18158,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,9398
18159,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,158318
18160,2023/12/18 07:00:00+00,2023/12/24 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,2299417
18163,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18164,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18165,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18166,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18167,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18168,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18169,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18170,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18173,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18174,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18175,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,3925900
18176,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18177,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18178,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18179,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18180,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18183,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-7777
18184,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18185,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,14677200
18186,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18187,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18188,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18189,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18190,2023/12/25 07:00:00+00,2023/12/31 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,1156211
18193,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18194,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18195,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18196,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18197,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18198,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18199,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18200,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18203,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,10535400
18204,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-7777
18205,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18206,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18207,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,9801149
18208,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,36052318
18209,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,567429
18210,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18213,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,72878900
18214,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,3834900
18215,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,31204500
18216,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18217,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18218,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,49751005
18219,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18220,2024/01/08 07:00:00+00,2024/01/14 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18223,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18224,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18225,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-7777
18226,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18227,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18228,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18229,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18230,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18233,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,1234100
18234,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,1067500
18235,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,3175400
18236,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18237,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,3463147
18238,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,11944627
18239,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,2917962
18240,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,872214
18243,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,11936900
18244,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,16795700
18245,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,13918100
18246,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18247,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18248,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,52933196
18249,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,14915450
18250,2024/01/15 07:00:00+00,2024/01/21 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,406239
18253,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18254,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18255,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18256,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,2562768
18257,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18258,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18259,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18260,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18263,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18264,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-7777
18265,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18266,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18267,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18268,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18269,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,6295190
18270,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18273,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-7777
18274,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18275,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,4507300
18276,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18277,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18278,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18279,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18280,2024/01/22 07:00:00+00,2024/01/28 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,6494519
18283,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18284,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18285,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18286,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-3333
18287,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18288,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18289,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18290,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18293,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18294,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,136000
18295,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,150600
18296,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-3333
18297,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,446988
18298,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,2085244
18299,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,358772
18300,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18303,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,100000
18304,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18305,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,1404700
18306,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-3333
18307,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,1280044
18308,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,18039783
18309,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18310,2024/01/29 07:00:00+00,2024/02/04 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18313,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18314,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18315,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18316,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-3333
18317,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18318,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18319,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18320,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18323,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,149900
18324,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-7777
18325,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-7777
18326,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-3333
18327,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18328,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,4748457
18329,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,127446
18330,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
18333,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,18300
18334,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-7777
18335,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,250000
18336,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-3333
18337,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18338,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,2042
18339,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,12060
18340,2024/02/05 07:00:00+00,2024/02/11 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
18343,2024/02/12 07:00:00+00,2024/02/18 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18344,2024/02/12 07:00:00+00,2024/02/18 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18345,2024/02/12 07:00:00+00,2024/02/18 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18346,2024/02/12 07:00:00+00,2024/02/18 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-3333
18347,2024/02/12 07:00:00+00,2024/02/18 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18348,2024/02/12 07:00:00+00,2024/02/18 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
18349,2024/02/12 07:00:00+00,2024/02/18 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
