﻿Unit,Inci_no,Disp_date,Disp_time,Notif_date,Notif_time,Roll_date,Roll_time,Arv_date,Arv_time,City,Fdid,Final_nature,Dispatch_Datetime,Notification_Datetime,Roll_Datetime,Arrival_Datetime,ObjectId
E272  ,12-0101935,2012/04/04 07:00:00+00,2020/01/03 04:19:50+00,2012/04/04 07:00:00+00,2020/01/03 04:22:47+00,2012/04/04 07:00:00+00,2020/01/03 04:23:23+00,2012/04/04 07:00:00+00,2020/01/03 04:27:25+00,TEMPE                    ,8293,HA          ,2012/04/05 04:19:50+00,2012/04/05 04:22:47+00,2012/04/05 04:23:23+00,2012/04/05 04:27:25+00,5683
M271  ,12-0196038,2012/06/30 07:00:00+00,2020/01/02 10:26:47+00,2012/06/30 07:00:00+00,2020/01/02 10:27:58+00,2012/06/30 07:00:00+00,2020/01/02 10:29:02+00,2012/06/30 07:00:00+00,2020/01/02 10:33:40+00,TEMPE                    ,8293,ILLA        ,2012/06/30 10:26:47+00,2012/06/30 10:27:58+00,2012/06/30 10:29:02+00,2012/06/30 10:33:40+00,5684
M271  ,12-0177854,2012/06/13 07:00:00+00,2020/01/02 19:40:19+00,2012/06/13 07:00:00+00,2020/01/02 19:44:09+00,2012/06/13 07:00:00+00,2020/01/02 19:44:40+00,2012/06/13 07:00:00+00,2020/01/02 19:47:34+00,TEMPE                    ,8293,DB          ,2012/06/13 19:40:19+00,2012/06/13 19:44:09+00,2012/06/13 19:44:40+00,2012/06/13 19:47:34+00,5685
E278  ,12-0092556,2012/03/27 07:00:00+00,2020/01/02 23:11:40+00,2012/03/27 07:00:00+00,2020/01/02 23:13:43+00,2012/03/27 07:00:00+00,2020/01/02 23:14:06+00,2012/03/27 07:00:00+00,2020/01/02 23:19:02+00,TEMPE                    ,8293,962BC       ,2012/03/27 23:11:40+00,2012/03/27 23:13:43+00,2012/03/27 23:14:06+00,2012/03/27 23:19:02+00,5686
E276  ,12-0230854,2012/08/02 07:00:00+00,2020/01/02 15:37:24+00,2012/08/02 07:00:00+00,2020/01/02 15:38:42+00,2012/08/02 07:00:00+00,2020/01/02 15:39:10+00,2012/08/02 07:00:00+00,2020/01/02 15:44:34+00,TEMPE                    ,8293,DB          ,2012/08/02 15:37:24+00,2012/08/02 15:38:42+00,2012/08/02 15:39:10+00,2012/08/02 15:44:34+00,5687
M276  ,12-0097385,2012/03/31 07:00:00+00,2020/01/03 02:03:16+00,2012/03/31 07:00:00+00,2020/01/03 02:04:41+00,2012/03/31 07:00:00+00,2020/01/03 02:04:50+00,2012/03/31 07:00:00+00,2020/01/03 02:10:09+00,TEMPE                    ,8293,ALOC        ,2012/04/01 02:03:16+00,2012/04/01 02:04:41+00,2012/04/01 02:04:50+00,2012/04/01 02:10:09+00,5688
E274  ,12-0175356,2012/06/11 07:00:00+00,2020/01/02 13:11:01+00,2012/06/11 07:00:00+00,2020/01/02 13:11:48+00,2012/06/11 07:00:00+00,2020/01/02 13:12:16+00,2012/06/11 07:00:00+00,2020/01/02 13:17:54+00,TEMPE                    ,8293,OD          ,2012/06/11 13:11:01+00,2012/06/11 13:11:48+00,2012/06/11 13:12:16+00,2012/06/11 13:17:54+00,5689
E277  ,12-0209703,2012/07/12 07:00:00+00,2020/01/03 02:02:14+00,2012/07/12 07:00:00+00,2020/01/03 02:03:58+00,2012/07/12 07:00:00+00,2020/01/03 02:04:35+00,2012/07/12 07:00:00+00,2020/01/03 02:09:07+00,TEMPE                    ,8293,MED2-1      ,2012/07/13 02:02:14+00,2012/07/13 02:03:58+00,2012/07/13 02:04:35+00,2012/07/13 02:09:07+00,5690
E273  ,12-0320046,2012/10/23 07:00:00+00,2020/01/02 20:30:52+00,2012/10/23 07:00:00+00,2020/01/02 20:31:51+00,2012/10/23 07:00:00+00,2020/01/02 20:33:22+00,2012/10/23 07:00:00+00,2020/01/02 20:37:45+00,TEMPE                    ,8293,ILLA        ,2012/10/23 20:30:52+00,2012/10/23 20:31:51+00,2012/10/23 20:33:22+00,2012/10/23 20:37:45+00,5691
E273  ,12-0349886,2012/11/19 07:00:00+00,2020/01/03 03:37:24+00,2012/11/19 07:00:00+00,2020/01/03 03:37:59+00,2012/11/19 07:00:00+00,2020/01/03 03:38:22+00,2012/11/19 07:00:00+00,2020/01/03 03:44:17+00,TEMPE                    ,8293,INTB        ,2012/11/20 03:37:24+00,2012/11/20 03:37:59+00,2012/11/20 03:38:22+00,2012/11/20 03:44:17+00,5692
E274  ,12-0306916,2012/10/10 07:00:00+00,2020/01/03 06:15:33+00,2012/10/10 07:00:00+00,2020/01/03 06:17:31+00,2012/10/10 07:00:00+00,2020/01/03 06:18:21+00,2012/10/10 07:00:00+00,2020/01/03 06:22:26+00,TEMPE                    ,8293,FALLA       ,2012/10/11 06:15:33+00,2012/10/11 06:17:31+00,2012/10/11 06:18:21+00,2012/10/11 06:22:26+00,5693
E277  ,12-0343616,2012/11/13 07:00:00+00,2020/01/03 06:39:20+00,2012/11/13 07:00:00+00,2020/01/03 06:41:24+00,2012/11/13 07:00:00+00,2020/01/03 06:42:17+00,2012/11/13 07:00:00+00,2020/01/03 06:46:13+00,TEMPE                    ,8293,ALOC        ,2012/11/14 06:39:20+00,2012/11/14 06:41:24+00,2012/11/14 06:42:17+00,2012/11/14 06:46:13+00,5694
M276  ,12-0220209,2012/07/23 07:00:00+00,2020/01/02 10:20:47+00,2012/07/23 07:00:00+00,2020/01/02 10:22:50+00,2012/07/23 07:00:00+00,2020/01/02 10:23:34+00,2012/07/23 07:00:00+00,2020/01/02 10:27:40+00,TEMPE                    ,8293,ILLA        ,2012/07/23 10:20:47+00,2012/07/23 10:22:50+00,2012/07/23 10:23:34+00,2012/07/23 10:27:40+00,5695
E278  ,12-0223502,2012/07/26 07:00:00+00,2020/01/02 17:39:30+00,2012/07/26 07:00:00+00,2020/01/02 17:40:17+00,2012/07/26 07:00:00+00,2020/01/02 17:40:48+00,2012/07/26 07:00:00+00,2020/01/02 17:46:23+00,TEMPE                    ,8293,ILLA        ,2012/07/26 17:39:30+00,2012/07/26 17:40:17+00,2012/07/26 17:40:48+00,2012/07/26 17:46:23+00,5696
E271  ,12-0376708,2012/12/15 07:00:00+00,2020/01/02 08:21:08+00,2012/12/15 07:00:00+00,2020/01/02 08:22:32+00,2012/12/15 07:00:00+00,2020/01/02 08:23:30+00,2012/12/15 07:00:00+00,2020/01/02 08:28:01+00,TEMPE                    ,8293,DB          ,2012/12/15 08:21:08+00,2012/12/15 08:22:32+00,2012/12/15 08:23:30+00,2012/12/15 08:28:01+00,5697
E272  ,12-0044665,2012/02/13 07:00:00+00,2020/01/02 11:48:52+00,2012/02/13 07:00:00+00,2020/01/02 11:50:43+00,2012/02/13 07:00:00+00,2020/01/02 11:51:54+00,2012/02/13 07:00:00+00,2020/01/02 11:55:46+00,TEMPE                    ,8293,POISN       ,2012/02/13 11:48:52+00,2012/02/13 11:50:43+00,2012/02/13 11:51:54+00,2012/02/13 11:55:46+00,5698
E276  ,12-0014783,2012/01/15 07:00:00+00,2020/01/02 19:47:09+00,2012/01/15 07:00:00+00,2020/01/02 19:48:42+00,2012/01/15 07:00:00+00,2020/01/02 19:48:46+00,2012/01/15 07:00:00+00,2020/01/02 19:54:03+00,TEMPE                    ,8293,ALOC        ,2012/01/15 19:47:09+00,2012/01/15 19:48:42+00,2012/01/15 19:48:46+00,2012/01/15 19:54:03+00,5699
E271  ,12-0029500,2012/01/30 07:00:00+00,2020/01/02 10:40:36+00,2012/01/30 07:00:00+00,2020/01/02 10:41:35+00,2012/01/30 07:00:00+00,2020/01/02 10:42:28+00,2012/01/30 07:00:00+00,2020/01/02 10:47:30+00,TEMPE                    ,8293,FALLA       ,2012/01/30 10:40:36+00,2012/01/30 10:41:35+00,2012/01/30 10:42:28+00,2012/01/30 10:47:30+00,5700
E273  ,12-0004307,2012/01/05 07:00:00+00,2020/01/02 12:41:06+00,2012/01/05 07:00:00+00,2020/01/02 12:41:43+00,2012/01/05 07:00:00+00,2020/01/02 12:42:57+00,2012/01/05 07:00:00+00,2020/01/02 12:48:00+00,TEMPE                    ,8293,CP          ,2012/01/05 12:41:06+00,2012/01/05 12:41:43+00,2012/01/05 12:42:57+00,2012/01/05 12:48:00+00,5701
L273  ,12-0060121,2012/02/27 07:00:00+00,2020/01/02 18:20:53+00,2012/02/27 07:00:00+00,2020/01/02 18:21:19+00,2012/02/27 07:00:00+00,2020/01/02 18:21:40+00,2012/02/27 07:00:00+00,2020/01/02 18:27:47+00,TEMPE                    ,8293,CP          ,2012/02/27 18:20:53+00,2012/02/27 18:21:19+00,2012/02/27 18:21:40+00,2012/02/27 18:27:47+00,5702
E275  ,12-0012562,2012/01/13 07:00:00+00,2020/01/02 16:41:41+00,2012/01/13 07:00:00+00,2020/01/02 16:42:59+00,2012/01/13 07:00:00+00,2020/01/02 16:43:22+00,2012/01/13 07:00:00+00,2020/01/02 16:48:35+00,TEMPE                    ,8293,ILLA        ,2012/01/13 16:41:41+00,2012/01/13 16:42:59+00,2012/01/13 16:43:22+00,2012/01/13 16:48:35+00,5703
M271  ,12-0031619,2012/02/01 07:00:00+00,2020/01/02 10:33:00+00,2012/02/01 07:00:00+00,2020/01/02 10:34:53+00,2012/02/01 07:00:00+00,2020/01/02 10:35:51+00,2012/02/01 07:00:00+00,2020/01/02 10:39:54+00,TEMPE                    ,8293,ILLA        ,2012/02/01 10:33:00+00,2012/02/01 10:34:53+00,2012/02/01 10:35:51+00,2012/02/01 10:39:54+00,5704
E273  ,12-0055017,2012/02/23 07:00:00+00,2020/01/02 14:15:27+00,2012/02/23 07:00:00+00,2020/01/02 14:16:26+00,2012/02/23 07:00:00+00,2020/01/02 14:17:39+00,2012/02/23 07:00:00+00,2020/01/02 14:22:21+00,TEMPE                    ,8293,CP          ,2012/02/23 14:15:27+00,2012/02/23 14:16:26+00,2012/02/23 14:17:39+00,2012/02/23 14:22:21+00,5705
E272  ,12-0137473,2012/05/07 07:00:00+00,2020/01/02 14:58:14+00,2012/05/07 07:00:00+00,2020/01/02 14:59:39+00,2012/05/07 07:00:00+00,2020/01/02 14:59:50+00,2012/05/07 07:00:00+00,2020/01/02 15:05:08+00,TEMPE                    ,8293,ILLA        ,2012/05/07 14:58:14+00,2012/05/07 14:59:39+00,2012/05/07 14:59:50+00,2012/05/07 15:05:08+00,5706
E273  ,12-0124244,2012/04/25 07:00:00+00,2020/01/02 14:53:23+00,2012/04/25 07:00:00+00,2020/01/02 14:54:14+00,2012/04/25 07:00:00+00,2020/01/02 14:55:05+00,2012/04/25 07:00:00+00,2020/01/02 15:00:17+00,TEMPE                    ,8293,CVA         ,2012/04/25 14:53:23+00,2012/04/25 14:54:14+00,2012/04/25 14:55:05+00,2012/04/25 15:00:17+00,5707
E271  ,12-0304094,2012/10/08 07:00:00+00,2020/01/02 16:48:00+00,2012/10/08 07:00:00+00,2020/01/02 16:49:36+00,2012/10/08 07:00:00+00,2020/01/02 16:49:57+00,2012/10/08 07:00:00+00,2020/01/02 16:54:54+00,TEMPE                    ,8293,962BC       ,2012/10/08 16:48:00+00,2012/10/08 16:49:36+00,2012/10/08 16:49:57+00,2012/10/08 16:54:54+00,5708
E273  ,12-0284864,2012/09/20 07:00:00+00,2020/01/02 17:46:33+00,2012/09/20 07:00:00+00,2020/01/02 17:47:12+00,2012/09/20 07:00:00+00,2020/01/02 17:48:04+00,2012/09/20 07:00:00+00,2020/01/02 17:53:27+00,TEMPE                    ,8293,CP          ,2012/09/20 17:46:33+00,2012/09/20 17:47:12+00,2012/09/20 17:48:04+00,2012/09/20 17:53:27+00,5709
E274  ,12-0276997,2012/09/12 07:00:00+00,2020/01/03 04:51:59+00,2012/09/12 07:00:00+00,2020/01/03 04:53:51+00,2012/09/12 07:00:00+00,2020/01/03 04:54:18+00,2012/09/12 07:00:00+00,2020/01/03 04:58:53+00,TEMPE                    ,8293,CVA         ,2012/09/13 04:51:59+00,2012/09/13 04:53:51+00,2012/09/13 04:54:18+00,2012/09/13 04:58:53+00,5710
M271  ,12-0234089,2012/08/05 07:00:00+00,2020/01/02 10:42:46+00,2012/08/05 07:00:00+00,2020/01/02 10:45:07+00,2012/08/05 07:00:00+00,2020/01/02 10:46:35+00,2012/08/05 07:00:00+00,2020/01/02 10:49:40+00,TEMPE                    ,8293,OD          ,2012/08/05 10:42:46+00,2012/08/05 10:45:07+00,2012/08/05 10:46:35+00,2012/08/05 10:49:40+00,5711
E273  ,12-0342471,2012/11/12 07:00:00+00,2020/01/03 05:29:34+00,2012/11/12 07:00:00+00,2020/01/03 05:30:10+00,2012/11/12 07:00:00+00,2020/01/03 05:31:10+00,2012/11/12 07:00:00+00,2020/01/03 05:36:28+00,TEMPE                    ,8293,CP          ,2012/11/13 05:29:34+00,2012/11/13 05:30:10+00,2012/11/13 05:31:10+00,2012/11/13 05:36:28+00,5712
E277  ,12-0352699,2012/11/22 07:00:00+00,2020/01/02 23:18:43+00,2012/11/22 07:00:00+00,2020/01/02 23:19:28+00,2012/11/22 07:00:00+00,2020/01/02 23:19:59+00,2012/11/22 07:00:00+00,2020/01/02 23:25:37+00,TEMPE                    ,8293,ALOC        ,2012/11/22 23:18:43+00,2012/11/22 23:19:28+00,2012/11/22 23:19:59+00,2012/11/22 23:25:37+00,5713
E278  ,12-0043657,2012/02/12 07:00:00+00,2020/01/02 11:32:49+00,2012/02/12 07:00:00+00,2020/01/02 11:34:08+00,2012/02/12 07:00:00+00,2020/01/02 11:34:52+00,2012/02/12 07:00:00+00,2020/01/02 11:39:44+00,TEMPE                    ,8293,INTB        ,2012/02/12 11:32:49+00,2012/02/12 11:34:08+00,2012/02/12 11:34:52+00,2012/02/12 11:39:44+00,5714
LT273 ,12-0044663,2012/02/13 07:00:00+00,2020/01/02 11:48:03+00,2012/02/13 07:00:00+00,2020/01/02 11:48:42+00,2012/02/13 07:00:00+00,2020/01/02 11:49:42+00,2012/02/13 07:00:00+00,2020/01/02 11:54:58+00,TEMPE                    ,8293,DB          ,2012/02/13 11:48:03+00,2012/02/13 11:48:42+00,2012/02/13 11:49:42+00,2012/02/13 11:54:58+00,5715
E273  ,12-0007360,2012/01/08 07:00:00+00,2020/01/02 11:10:59+00,2012/01/08 07:00:00+00,2020/01/02 11:11:57+00,2012/01/08 07:00:00+00,2020/01/02 11:12:57+00,2012/01/08 07:00:00+00,2020/01/02 11:17:54+00,TEMPE                    ,8293,DIAB        ,2012/01/08 11:10:59+00,2012/01/08 11:11:57+00,2012/01/08 11:12:57+00,2012/01/08 11:17:54+00,5716
E278  ,12-0086383,2012/03/22 07:00:00+00,2020/01/02 08:00:43+00,2012/03/22 07:00:00+00,2020/01/02 08:04:23+00,2012/03/22 07:00:00+00,2020/01/02 08:05:26+00,2012/03/22 07:00:00+00,2020/01/02 08:07:38+00,TEMPE                    ,8293,SEIZA       ,2012/03/22 08:00:43+00,2012/03/22 08:04:23+00,2012/03/22 08:05:26+00,2012/03/22 08:07:38+00,5717
E276  ,12-0014079,2012/01/14 07:00:00+00,2020/01/03 01:09:19+00,2012/01/14 07:00:00+00,2020/01/03 01:10:29+00,2012/01/14 07:00:00+00,2020/01/03 01:11:16+00,2012/01/14 07:00:00+00,2020/01/03 01:16:14+00,TEMPE                    ,8293,SEIZA       ,2012/01/15 01:09:19+00,2012/01/15 01:10:29+00,2012/01/15 01:11:16+00,2012/01/15 01:16:14+00,5718
E273  ,12-0030501,2012/01/30 07:00:00+00,2020/01/03 06:40:51+00,2012/01/30 07:00:00+00,2020/01/03 06:41:59+00,2012/01/30 07:00:00+00,2020/01/03 06:43:04+00,2012/01/30 07:00:00+00,2020/01/03 06:47:46+00,TEMPE                    ,8293,INTB        ,2012/01/31 06:40:51+00,2012/01/31 06:41:59+00,2012/01/31 06:43:04+00,2012/01/31 06:47:46+00,5719
E271  ,12-0093292,2012/03/28 07:00:00+00,2020/01/02 17:09:15+00,2012/03/28 07:00:00+00,2020/01/02 17:10:06+00,2012/03/28 07:00:00+00,2020/01/02 17:10:26+00,2012/03/28 07:00:00+00,2020/01/02 17:16:10+00,TEMPE                    ,8293,DB          ,2012/03/28 17:09:15+00,2012/03/28 17:10:06+00,2012/03/28 17:10:26+00,2012/03/28 17:16:10+00,5720
E278  ,12-0156963,2012/05/24 07:00:00+00,2020/01/03 05:47:37+00,2012/05/24 07:00:00+00,2020/01/03 05:48:36+00,2012/05/24 07:00:00+00,2020/01/03 05:49:25+00,2012/05/24 07:00:00+00,2020/01/03 05:54:32+00,TEMPE                    ,8293,DIAB        ,2012/05/25 05:47:37+00,2012/05/25 05:48:36+00,2012/05/25 05:49:25+00,2012/05/25 05:54:32+00,5721
M271  ,12-0129287,2012/04/29 07:00:00+00,2020/01/03 03:42:15+00,2012/04/29 07:00:00+00,2020/01/03 03:44:58+00,2012/04/29 07:00:00+00,2020/01/03 03:45:36+00,2012/04/29 07:00:00+00,2020/01/03 03:49:10+00,TEMPE                    ,8293,HA          ,2012/04/30 03:42:15+00,2012/04/30 03:44:58+00,2012/04/30 03:45:36+00,2012/04/30 03:49:10+00,5722
E274  ,12-0138803,2012/05/08 07:00:00+00,2020/01/02 19:53:42+00,2012/05/08 07:00:00+00,2020/01/02 19:55:16+00,2012/05/08 07:00:00+00,2020/01/02 19:55:47+00,2012/05/08 07:00:00+00,2020/01/02 20:00:37+00,TEMPE                    ,8293,INTB        ,2012/05/08 19:53:42+00,2012/05/08 19:55:16+00,2012/05/08 19:55:47+00,2012/05/08 20:00:37+00,5723
E274  ,12-0198464,2012/07/02 07:00:00+00,2020/01/02 19:14:05+00,2012/07/02 07:00:00+00,2020/01/02 19:16:50+00,2012/07/02 07:00:00+00,2020/01/02 19:17:12+00,2012/07/02 07:00:00+00,2020/01/02 19:21:00+00,TEMPE                    ,8293,ALOC        ,2012/07/02 19:14:05+00,2012/07/02 19:16:50+00,2012/07/02 19:17:12+00,2012/07/02 19:21:00+00,5724
E274  ,12-0244122,2012/08/14 07:00:00+00,2020/01/02 11:55:02+00,2012/08/14 07:00:00+00,2020/01/02 11:56:57+00,2012/08/14 07:00:00+00,2020/01/02 11:57:58+00,2012/08/14 07:00:00+00,2020/01/02 12:01:57+00,TEMPE                    ,8293,ILLA        ,2012/08/14 11:55:02+00,2012/08/14 11:56:57+00,2012/08/14 11:57:58+00,2012/08/14 12:01:57+00,5725
E273  ,12-0225694,2012/07/28 07:00:00+00,2020/01/02 19:00:26+00,2012/07/28 07:00:00+00,2020/01/02 19:01:43+00,2012/07/28 07:00:00+00,2020/01/02 19:02:15+00,2012/07/28 07:00:00+00,2020/01/02 19:07:21+00,TEMPE                    ,8293,OD          ,2012/07/28 19:00:26+00,2012/07/28 19:01:43+00,2012/07/28 19:02:15+00,2012/07/28 19:07:21+00,5726
E272  ,12-0386148,2012/12/23 07:00:00+00,2020/01/03 03:19:48+00,2012/12/23 07:00:00+00,2020/01/03 03:20:41+00,2012/12/23 07:00:00+00,2020/01/03 03:21:36+00,2012/12/23 07:00:00+00,2020/01/03 03:26:43+00,TEMPE                    ,8293,ALOC        ,2012/12/24 03:19:48+00,2012/12/24 03:20:41+00,2012/12/24 03:21:36+00,2012/12/24 03:26:43+00,5727
E273  ,12-0104441,2012/04/07 07:00:00+00,2020/01/02 10:45:10+00,2012/04/07 07:00:00+00,2020/01/02 10:46:27+00,2012/04/07 07:00:00+00,2020/01/02 10:47:34+00,2012/04/07 07:00:00+00,2020/01/02 10:52:06+00,TEMPE                    ,8293,DB          ,2012/04/07 10:45:10+00,2012/04/07 10:46:27+00,2012/04/07 10:47:34+00,2012/04/07 10:52:06+00,5728
LT273 ,12-0073260,2012/03/09 07:00:00+00,2020/01/03 06:15:05+00,2012/03/09 07:00:00+00,2020/01/03 06:16:27+00,2012/03/09 07:00:00+00,2020/01/03 06:17:25+00,2012/03/09 07:00:00+00,2020/01/03 06:22:01+00,TEMPE                    ,8293,DB          ,2012/03/10 06:15:05+00,2012/03/10 06:16:27+00,2012/03/10 06:17:25+00,2012/03/10 06:22:01+00,5729
E273  ,12-0030313,2012/01/30 07:00:00+00,2020/01/03 01:58:26+00,2012/01/30 07:00:00+00,2020/01/03 02:01:18+00,2012/01/30 07:00:00+00,2020/01/03 02:01:26+00,2012/01/30 07:00:00+00,2020/01/03 02:05:22+00,TEMPE                    ,8293,ILLA        ,2012/01/31 01:58:26+00,2012/01/31 02:01:18+00,2012/01/31 02:01:26+00,2012/01/31 02:05:22+00,5730
E271  ,12-0193403,2012/06/27 07:00:00+00,2020/01/03 03:20:40+00,2012/06/27 07:00:00+00,2020/01/03 03:22:43+00,2012/06/27 07:00:00+00,2020/01/03 03:23:09+00,2012/06/27 07:00:00+00,2020/01/03 03:27:36+00,TEMPE                    ,8293,DIAB        ,2012/06/28 03:20:40+00,2012/06/28 03:22:43+00,2012/06/28 03:23:09+00,2012/06/28 03:27:36+00,5731
E275  ,12-0260765,2012/08/28 07:00:00+00,2020/01/03 06:40:19+00,2012/08/28 07:00:00+00,2020/01/03 06:43:41+00,2012/08/28 07:00:00+00,2020/01/03 06:44:18+00,2012/08/28 07:00:00+00,2020/01/03 06:47:15+00,TEMPE                    ,8293,OD          ,2012/08/29 06:40:19+00,2012/08/29 06:43:41+00,2012/08/29 06:44:18+00,2012/08/29 06:47:15+00,5732
E277  ,12-0392350,2012/12/30 07:00:00+00,2020/01/02 07:28:00+00,2012/12/30 07:00:00+00,2020/01/02 07:29:43+00,2012/12/30 07:00:00+00,2020/01/02 07:30:59+00,2012/12/30 07:00:00+00,2020/01/02 07:34:56+00,TEMPE                    ,8293,OD          ,2012/12/30 07:28:00+00,2012/12/30 07:29:43+00,2012/12/30 07:30:59+00,2012/12/30 07:34:56+00,5733
E277  ,12-0106682,2012/04/09 07:00:00+00,2020/01/02 15:19:18+00,2012/04/09 07:00:00+00,2020/01/02 15:20:24+00,2012/04/09 07:00:00+00,2020/01/02 15:21:31+00,2012/04/09 07:00:00+00,2020/01/02 15:26:15+00,TEMPE                    ,8293,DIAB        ,2012/04/09 15:19:18+00,2012/04/09 15:20:24+00,2012/04/09 15:21:31+00,2012/04/09 15:26:15+00,5734
M271  ,12-0147840,2012/05/16 07:00:00+00,2020/01/02 23:45:29+00,2012/05/16 07:00:00+00,2020/01/02 23:46:06+00,2012/05/16 07:00:00+00,2020/01/02 23:46:13+00,2012/05/16 07:00:00+00,2020/01/02 23:53:04+00,TEMPE                    ,8293,HA          ,2012/05/16 23:45:29+00,2012/05/16 23:46:06+00,2012/05/16 23:46:13+00,2012/05/16 23:53:04+00,5735
E277  ,12-0172014,2012/06/08 07:00:00+00,2020/01/02 07:10:25+00,2012/06/08 07:00:00+00,2020/01/02 07:11:29+00,2012/06/08 07:00:00+00,2020/01/02 07:12:27+00,2012/06/08 07:00:00+00,2020/01/02 07:17:27+00,TEMPE                    ,8293,CP          ,2012/06/08 07:10:25+00,2012/06/08 07:11:29+00,2012/06/08 07:12:27+00,2012/06/08 07:17:27+00,5736
E272  ,12-0337974,2012/11/09 07:00:00+00,2020/01/02 08:06:53+00,2012/11/09 07:00:00+00,2020/01/02 08:08:25+00,2012/11/09 07:00:00+00,2020/01/02 08:09:12+00,2012/11/09 07:00:00+00,2020/01/02 08:14:28+00,TEMPE                    ,8293,CODE        ,2012/11/09 08:06:53+00,2012/11/09 08:08:25+00,2012/11/09 08:09:12+00,2012/11/09 08:14:28+00,5737
M271  ,12-0263018,2012/08/31 07:00:00+00,2020/01/02 11:17:47+00,2012/08/31 07:00:00+00,2020/01/02 11:18:33+00,2012/08/31 07:00:00+00,2020/01/02 11:19:23+00,2012/08/31 07:00:00+00,2020/01/02 11:25:22+00,TEMPE                    ,8293,UNC         ,2012/08/31 11:17:47+00,2012/08/31 11:18:33+00,2012/08/31 11:19:23+00,2012/08/31 11:25:22+00,5738
L273  ,12-0392771,2012/12/30 07:00:00+00,2020/01/02 20:00:30+00,2012/12/30 07:00:00+00,2020/01/02 20:01:49+00,2012/12/30 07:00:00+00,2020/01/02 20:03:10+00,2012/12/30 07:00:00+00,2020/01/02 20:07:40+00,TEMPE                    ,8293,FALLA       ,2012/12/30 20:00:30+00,2012/12/30 20:01:49+00,2012/12/30 20:03:10+00,2012/12/30 20:07:40+00,5739
M271  ,12-0262091,2012/08/30 07:00:00+00,2020/01/02 14:58:30+00,2012/08/30 07:00:00+00,2020/01/02 14:59:25+00,2012/08/30 07:00:00+00,2020/01/02 14:59:38+00,2012/08/30 07:00:00+00,2020/01/02 15:05:27+00,TEMPE                    ,8293,CODEX       ,2012/08/30 14:58:30+00,2012/08/30 14:59:25+00,2012/08/30 14:59:38+00,2012/08/30 15:05:27+00,5740
M271  ,12-0173663,2012/06/09 07:00:00+00,2020/01/02 20:30:47+00,2012/06/09 07:00:00+00,2020/01/02 20:32:18+00,2012/06/09 07:00:00+00,2020/01/02 20:33:04+00,2012/06/09 07:00:00+00,2020/01/02 20:37:49+00,TEMPE                    ,8293,ILLA        ,2012/06/09 20:30:47+00,2012/06/09 20:32:18+00,2012/06/09 20:33:04+00,2012/06/09 20:37:49+00,5741
E277  ,12-0213918,2012/07/16 07:00:00+00,2020/01/03 05:12:49+00,2012/07/16 07:00:00+00,2020/01/03 05:14:34+00,2012/07/16 07:00:00+00,2020/01/03 05:15:26+00,2012/07/16 07:00:00+00,2020/01/03 05:20:11+00,TEMPE                    ,8293,ALOC        ,2012/07/17 05:12:49+00,2012/07/17 05:14:34+00,2012/07/17 05:15:26+00,2012/07/17 05:20:11+00,5742
E278  ,12-0391863,2012/12/29 07:00:00+00,2020/01/02 21:28:24+00,2012/12/29 07:00:00+00,2020/01/02 21:30:01+00,2012/12/29 07:00:00+00,2020/01/02 21:30:50+00,2012/12/29 07:00:00+00,2020/01/02 21:35:21+00,TEMPE                    ,8293,ALOC        ,2012/12/29 21:28:24+00,2012/12/29 21:30:01+00,2012/12/29 21:30:50+00,2012/12/29 21:35:21+00,5743
LT273 ,12-0340356,2012/11/11 07:00:00+00,2020/01/02 12:04:25+00,2012/11/11 07:00:00+00,2020/01/02 12:05:29+00,2012/11/11 07:00:00+00,2020/01/02 12:06:39+00,2012/11/11 07:00:00+00,2020/01/02 12:12:00+00,TEMPE                    ,8293,DB          ,2012/11/11 12:04:25+00,2012/11/11 12:05:29+00,2012/11/11 12:06:39+00,2012/11/11 12:12:00+00,5744
E278  ,12-0353284,2012/11/23 07:00:00+00,2020/01/02 14:43:41+00,2012/11/23 07:00:00+00,2020/01/02 14:45:36+00,2012/11/23 07:00:00+00,2020/01/02 14:45:46+00,2012/11/23 07:00:00+00,2020/01/02 14:50:51+00,TEMPE                    ,8293,FALLA       ,2012/11/23 14:43:41+00,2012/11/23 14:45:36+00,2012/11/23 14:45:46+00,2012/11/23 14:50:51+00,5745
E278  ,12-0243880,2012/08/13 07:00:00+00,2020/01/03 03:52:09+00,2012/08/13 07:00:00+00,2020/01/03 03:53:03+00,2012/08/13 07:00:00+00,2020/01/03 03:53:36+00,2012/08/13 07:00:00+00,2020/01/03 03:59:24+00,TEMPE                    ,8293,CVA         ,2012/08/14 03:52:09+00,2012/08/14 03:53:03+00,2012/08/14 03:53:36+00,2012/08/14 03:59:24+00,5746
E273  ,12-0390903,2012/12/28 07:00:00+00,2020/01/02 23:06:19+00,2012/12/28 07:00:00+00,2020/01/02 23:07:06+00,2012/12/28 07:00:00+00,2020/01/02 23:07:42+00,2012/12/28 07:00:00+00,2020/01/02 23:13:54+00,TEMPE                    ,8293,ALOC        ,2012/12/28 23:06:19+00,2012/12/28 23:07:06+00,2012/12/28 23:07:42+00,2012/12/28 23:13:54+00,5747
