﻿Unit,Inci_no,Disp_date,Disp_time,Notif_date,Notif_time,Roll_date,Roll_time,Arv_date,Arv_time,City,Fdid,Final_nature,Dispatch_DateTime,Notification_DateTime,Roll_DateTime,Arrival_DateTime,ObjectId
E275,22458424,2022/10/22 01:07:28+00,2023/09/15 01:07:28+00,2022/10/22 01:08:41+00,2023/09/15 01:08:41+00,2022-10-21 18:09:05,18:09:05,2022/10/22 01:19:47+00,2023/09/15 01:19:47+00,TEMPE,8293,962MC,2022/10/22 01:07:28+00,2022/10/22 01:08:41+00,10/21/2022 18:09:05,2022/10/22 01:19:47+00,8512
E275,22458478,2022/10/22 01:42:03+00,2023/09/15 01:42:03+00,2022/10/22 01:43:51+00,2023/09/15 01:43:51+00,2022-10-21 18:44:19,18:44:19,2022/10/22 01:47:51+00,2023/09/15 01:47:51+00,TEMPE,8293,ILLA,2022/10/22 01:42:03+00,2022/10/22 01:43:51+00,10/21/2022 18:44:19,2022/10/22 01:47:51+00,8513
E276,22458535,2022/10/22 02:14:25+00,2023/09/15 02:14:25+00,2022/10/22 02:16:08+00,2023/09/15 02:16:08+00,2022-10-21 19:16:48,19:16:48,2022/10/22 02:19:45+00,2023/09/15 02:19:45+00,TEMPE,8293,DIAB,2022/10/22 02:14:25+00,2022/10/22 02:16:08+00,10/21/2022 19:16:48,2022/10/22 02:19:45+00,8514
E271,22458550,2022/10/22 02:28:10+00,2023/09/15 02:28:10+00,2022/10/22 02:32:36+00,2023/09/15 02:32:36+00,2022-10-21 19:33:28,19:33:28,2022/10/22 02:37:01+00,2023/09/15 02:37:01+00,TEMPE,8293,SEIZA,2022/10/22 02:28:10+00,2022/10/22 02:32:36+00,10/21/2022 19:33:28,2022/10/22 02:37:01+00,8515
E277,22458571,2022/10/22 02:48:15+00,2023/09/15 02:48:15+00,2022/10/22 02:50:31+00,2023/09/15 02:50:31+00,2022-10-21 19:50:55,19:50:55,2022/10/22 02:54:34+00,2023/09/15 02:54:34+00,TEMPE,8293,FALLA,2022/10/22 02:48:15+00,2022/10/22 02:50:31+00,10/21/2022 19:50:55,2022/10/22 02:54:34+00,8516
E278,22458615,2022/10/22 03:24:19+00,2023/09/15 03:24:19+00,2022/10/22 03:24:55+00,2023/09/15 03:24:55+00,2022-10-21 20:25:28,20:25:28,2022/10/22 03:28:39+00,2023/09/15 03:28:39+00,TEMPE,8293,DB,2022/10/22 03:24:19+00,2022/10/22 03:24:55+00,10/21/2022 20:25:28,2022/10/22 03:28:39+00,8517
E276,22458653,2022/10/22 03:54:39+00,2023/09/15 03:54:39+00,2022/10/22 03:54:48+00,2023/09/15 03:54:48+00,2022-10-21 20:55:24,20:55:24,2022/10/22 03:59:06+00,2023/09/15 03:59:06+00,TEMPE,8293,DB,2022/10/22 03:54:39+00,2022/10/22 03:54:48+00,10/21/2022 20:55:24,2022/10/22 03:59:06+00,8518
E271,22458735,2022/10/22 04:55:02+00,2023/09/15 04:55:02+00,2022/10/22 04:56:01+00,2023/09/15 04:56:01+00,2022-10-21 21:56:31,21:56:31,2022/10/22 05:01:35+00,2023/09/15 05:01:35+00,TEMPE,8293,UNC,2022/10/22 04:55:02+00,2022/10/22 04:56:01+00,10/21/2022 21:56:31,2022/10/22 05:01:35+00,8519
E276,22458742,2022/10/22 04:58:38+00,2023/09/15 04:58:38+00,2022/10/22 04:59:39+00,2023/09/15 04:59:39+00,2022-10-21 22:00:24,22:00:24,2022/10/22 05:04:42+00,2023/09/15 05:04:42+00,TEMPE,8293,ALOC,2022/10/22 04:58:38+00,2022/10/22 04:59:39+00,10/21/2022 22:00:24,2022/10/22 05:04:42+00,8520
E276,22458777,2022/10/22 05:32:41+00,2023/09/15 05:32:41+00,2022/10/22 05:34:20+00,2023/09/15 05:34:20+00,2022-10-21 22:35:07,22:35:07,2022/10/22 05:37:11+00,2023/09/15 05:37:11+00,TEMPE,8293,ABD,2022/10/22 05:32:41+00,2022/10/22 05:34:20+00,10/21/2022 22:35:07,2022/10/22 05:37:11+00,8521
LT276,22458827,2022/10/22 06:29:06+00,2023/09/15 06:29:06+00,2022/10/22 06:29:47+00,2023/09/15 06:29:47+00,2022-10-21 23:30:55,23:30:55,2022/10/22 06:32:53+00,2023/09/15 06:32:53+00,TEMPE,8293,FALLA,2022/10/22 06:29:06+00,2022/10/22 06:29:47+00,10/21/2022 23:30:55,2022/10/22 06:32:53+00,8522
E278,22458863,2022/10/22 07:08:35+00,2023/09/14 07:08:35+00,2022/10/22 07:09:19+00,2023/09/14 07:09:19+00,2022-10-22 00:10:12,00:10:12,2022/10/22 07:13:27+00,2023/09/14 07:13:27+00,TEMPE,8293,ODS,2022/10/22 07:08:35+00,2022/10/22 07:09:19+00,10/22/2022 00:10:12,2022/10/22 07:13:27+00,8523
LT276,22458869,2022/10/22 07:23:26+00,2023/09/14 07:23:26+00,2022/10/22 07:26:39+00,2023/09/14 07:26:39+00,NA,NA,2022/10/22 07:28:05+00,2023/09/14 07:28:05+00,TEMPE,8293,UNC,2022/10/22 07:23:26+00,2022/10/22 07:26:39+00,NA,2022/10/22 07:28:05+00,8524
LT276,22458882,2022/10/22 07:42:31+00,2023/09/14 07:42:31+00,2022/10/22 07:43:24+00,2023/09/14 07:43:24+00,2022-10-22 00:44:16,00:44:16,2022/10/22 07:47:22+00,2023/09/14 07:47:22+00,TEMPE,8293,OD,2022/10/22 07:42:31+00,2022/10/22 07:43:24+00,10/22/2022 00:44:16,2022/10/22 07:47:22+00,8525
LT276,22458898,2022/10/22 08:05:08+00,2023/09/14 08:05:08+00,2022/10/22 08:07:24+00,2023/09/14 08:07:24+00,2022-10-22 01:08:18,01:08:18,2022/10/22 08:11:46+00,2023/09/14 08:11:46+00,TEMPE,8293,FALLA,2022/10/22 08:05:08+00,2022/10/22 08:07:24+00,10/22/2022 01:08:18,2022/10/22 08:11:46+00,8526
E275,22458944,2022/10/22 08:53:22+00,2023/09/14 08:53:22+00,2022/10/22 08:54:00+00,2023/09/14 08:54:00+00,2022-10-22 01:54:50,01:54:50,2022/10/22 08:57:35+00,2023/09/14 08:57:35+00,TEMPE,8293,DB,2022/10/22 08:53:22+00,2022/10/22 08:54:00+00,10/22/2022 01:54:50,2022/10/22 08:57:35+00,8527
LT276,22458968,2022/10/22 09:22:49+00,2023/09/14 09:22:49+00,2022/10/22 09:23:53+00,2023/09/14 09:23:53+00,2022-10-22 02:24:58,02:24:58,2022/10/22 09:27:55+00,2023/09/14 09:27:55+00,TEMPE,8293,UNC,2022/10/22 09:22:49+00,2022/10/22 09:23:53+00,10/22/2022 02:24:58,2022/10/22 09:27:55+00,8528
E276,22458977,2022/10/22 09:38:00+00,2023/09/14 09:38:00+00,2022/10/22 09:38:44+00,2023/09/14 09:38:44+00,2022-10-22 02:39:37,02:39:37,2022/10/22 09:43:57+00,2023/09/14 09:43:57+00,TEMPE,8293,CVA,2022/10/22 09:38:00+00,2022/10/22 09:38:44+00,10/22/2022 02:39:37,2022/10/22 09:43:57+00,8529
E278,22459004,2022/10/22 10:26:38+00,2023/09/14 10:26:38+00,2022/10/22 10:27:59+00,2023/09/14 10:27:59+00,2022-10-22 03:29:01,03:29:01,2022/10/22 10:32:38+00,2023/09/14 10:32:38+00,TEMPE,8293,HA,2022/10/22 10:26:38+00,2022/10/22 10:27:59+00,10/22/2022 03:29:01,2022/10/22 10:32:38+00,8530
E273,22459010,2022/10/22 10:30:26+00,2023/09/14 10:30:26+00,2022/10/22 10:32:05+00,2023/09/14 10:32:05+00,2022-10-22 03:33:39,03:33:39,2022/10/22 10:37:04+00,2023/09/14 10:37:04+00,TEMPE,8293,OD,2022/10/22 10:30:26+00,2022/10/22 10:32:05+00,10/22/2022 03:33:39,2022/10/22 10:37:04+00,8531
E272,22459013,2022/10/22 10:36:38+00,2023/09/14 10:36:38+00,2022/10/22 10:37:40+00,2023/09/14 10:37:40+00,2022-10-22 03:38:51,03:38:51,2022/10/22 10:43:42+00,2023/09/14 10:43:42+00,TEMPE,8293,DB,2022/10/22 10:36:38+00,2022/10/22 10:37:40+00,10/22/2022 03:38:51,2022/10/22 10:43:42+00,8532
M272,22459107,2022/10/22 13:30:20+00,2023/09/14 13:30:20+00,2022/10/22 13:30:46+00,2023/09/14 13:30:46+00,2022-10-22 06:30:53,06:30:53,2022/10/22 13:33:35+00,2023/09/14 13:33:35+00,TEMPE,8293,ODS,2022/10/22 13:30:20+00,2022/10/22 13:30:46+00,10/22/2022 06:30:53,2022/10/22 13:33:35+00,8533
E278,22462862,2022/10/25 00:29:29+00,2023/09/15 00:29:29+00,2022/10/25 00:30:30+00,2023/09/15 00:30:30+00,2022-10-24 17:31:13,17:31:13,2022/10/25 00:35:20+00,2023/09/15 00:35:20+00,TEMPE,8293,DB,2022/10/25 00:29:29+00,2022/10/25 00:30:30+00,10/24/2022 17:31:13,2022/10/25 00:35:20+00,8534
BC271,22459422,2022/10/22 18:10:27+00,2023/09/14 18:10:27+00,2022/10/22 18:11:22+00,2023/09/14 18:11:22+00,2022-10-22 11:11:56,11:11:56,2022/10/22 18:14:21+00,2023/09/14 18:14:21+00,TEMPE,8293,CODE,2022/10/22 18:10:27+00,2022/10/22 18:11:22+00,10/22/2022 11:11:56,2022/10/22 18:14:21+00,8535
LT273,22446246,2022/10/14 02:58:28+00,2023/09/15 02:58:28+00,2022/10/14 02:59:08+00,2023/09/15 02:59:08+00,2022-10-13 19:59:36,19:59:36,2022/10/14 03:03:39+00,2023/09/15 03:03:39+00,TEMPE,8293,ALOC,2022/10/14 02:58:28+00,2022/10/14 02:59:08+00,10/13/2022 19:59:36,2022/10/14 03:03:39+00,8536
E275,22462893,2022/10/25 00:52:42+00,2023/09/15 00:52:42+00,2022/10/25 00:52:53+00,2023/09/15 00:52:53+00,2022-10-24 17:52:55,17:52:55,2022/10/25 00:54:13+00,2023/09/15 00:54:13+00,TEMPE,8293,ALOC,2022/10/25 00:52:42+00,2022/10/25 00:52:53+00,10/24/2022 17:52:55,2022/10/25 00:54:13+00,8537
E278,22459442,2022/10/22 18:23:56+00,2023/09/14 18:23:56+00,2022/10/22 18:25:06+00,2023/09/14 18:25:06+00,2022-10-22 11:26:19,11:26:19,2022/10/22 18:29:13+00,2023/09/14 18:29:13+00,TEMPE,8293,DIAB,2022/10/22 18:23:56+00,2022/10/22 18:25:06+00,10/22/2022 11:26:19,2022/10/22 18:29:13+00,8538
E276,22446278,2022/10/14 03:25:57+00,2023/09/15 03:25:57+00,2022/10/14 03:27:22+00,2023/09/15 03:27:22+00,2022-10-13 20:27:45,20:27:45,2022/10/14 03:30:24+00,2023/09/15 03:30:24+00,TEMPE,8293,CKWELF,2022/10/14 03:25:57+00,2022/10/14 03:27:22+00,10/13/2022 20:27:45,2022/10/14 03:30:24+00,8539
E278,22463002,2022/10/25 02:05:37+00,2023/09/15 02:05:37+00,2022/10/25 02:06:26+00,2023/09/15 02:06:26+00,2022-10-24 19:06:59,19:06:59,2022/10/25 02:13:03+00,2023/09/15 02:13:03+00,TEMPE,8293,FALLA,2022/10/25 02:05:37+00,2022/10/25 02:06:26+00,10/24/2022 19:06:59,2022/10/25 02:13:03+00,8540
E271,22446298,2022/10/14 03:40:34+00,2023/09/15 03:40:34+00,2022/10/14 03:41:13+00,2023/09/15 03:41:13+00,2022-10-13 20:41:32,20:41:32,2022/10/14 03:46:33+00,2023/09/15 03:46:33+00,TEMPE,8293,DB,2022/10/14 03:40:34+00,2022/10/14 03:41:13+00,10/13/2022 20:41:32,2022/10/14 03:46:33+00,8541
E271,22459463,2022/10/22 18:35:58+00,2023/09/14 18:35:58+00,2022/10/22 18:38:01+00,2023/09/14 18:38:01+00,2022-10-22 11:38:32,11:38:32,2022/10/22 18:44:13+00,2023/09/14 18:44:13+00,TEMPE,8293,INJA,2022/10/22 18:35:58+00,2022/10/22 18:38:01+00,10/22/2022 11:38:32,2022/10/22 18:44:13+00,8542
E272,22463015,2022/10/25 02:12:00+00,2023/09/15 02:12:00+00,2022/10/25 02:12:58+00,2023/09/15 02:12:58+00,2022-10-24 19:13:41,19:13:41,2022/10/25 02:18:53+00,2023/09/15 02:18:53+00,TEMPE,8293,ILLA,2022/10/25 02:12:00+00,2022/10/25 02:12:58+00,10/24/2022 19:13:41,2022/10/25 02:18:53+00,8543
E276,22446309,2022/10/14 03:52:03+00,2023/09/15 03:52:03+00,2022/10/14 03:52:26+00,2023/09/15 03:52:26+00,2022-10-13 20:52:48,20:52:48,2022/10/14 03:55:17+00,2023/09/15 03:55:17+00,TEMPE,8293,UNC,2022/10/14 03:52:03+00,2022/10/14 03:52:26+00,10/13/2022 20:52:48,2022/10/14 03:55:17+00,8544
E271,22459565,2022/10/22 20:02:26+00,2023/09/14 20:02:26+00,2022/10/22 20:03:01+00,2023/09/14 20:03:01+00,2022-10-22 13:03:17,13:03:17,2022/10/22 20:09:55+00,2023/09/14 20:09:55+00,TEMPE,8293,962MC,2022/10/22 20:02:26+00,2022/10/22 20:03:01+00,10/22/2022 13:03:17,2022/10/22 20:09:55+00,8545
BC271,22454955,2022/10/19 21:05:26+00,2023/09/14 21:05:26+00,2022/10/19 21:08:01+00,2023/09/14 21:08:01+00,2022-10-19 14:08:40,14:08:40,2022/10/19 21:09:33+00,2023/09/14 21:09:33+00,TEMPE,8293,UNC,2022/10/19 21:05:26+00,2022/10/19 21:08:01+00,10/19/2022 14:08:40,2022/10/19 21:09:33+00,8546
E274,22463016,2022/10/25 02:13:07+00,2023/09/15 02:13:07+00,2022/10/25 02:13:23+00,2023/09/15 02:13:23+00,2022-10-24 19:13:55,19:13:55,2022/10/25 02:20:39+00,2023/09/15 02:20:39+00,TEMPE,8293,SEIZ,2022/10/25 02:13:07+00,2022/10/25 02:13:23+00,10/24/2022 19:13:55,2022/10/25 02:20:39+00,8547
LT273,22459591,2022/10/22 20:21:15+00,2023/09/14 20:21:15+00,2022/10/22 20:22:07+00,2023/09/14 20:22:07+00,2022-10-22 13:22:41,13:22:41,2022/10/22 20:26:56+00,2023/09/14 20:26:56+00,TEMPE,8293,DB,2022/10/22 20:21:15+00,2022/10/22 20:22:07+00,10/22/2022 13:22:41,2022/10/22 20:26:56+00,8548
BC271,22446364,2022/10/14 04:36:09+00,2023/09/15 04:36:09+00,2022/10/14 04:37:57+00,2023/09/15 04:37:57+00,2022-10-13 21:39:06,21:39:06,2022/10/14 04:40:00+00,2023/09/15 04:40:00+00,TEMPE,8293,CODE,2022/10/14 04:36:09+00,2022/10/14 04:37:57+00,10/13/2022 21:39:06,2022/10/14 04:40:00+00,8549
M272,22455085,2022/10/19 22:31:04+00,2023/09/14 22:31:04+00,2022/10/19 22:34:20+00,2023/09/14 22:34:20+00,2022-10-19 15:35:05,15:35:05,2022/10/19 22:38:16+00,2023/09/14 22:38:16+00,TEMPE,8293,ALLRG,2022/10/19 22:31:04+00,2022/10/19 22:34:20+00,10/19/2022 15:35:05,2022/10/19 22:38:16+00,8550
E272,22463075,2022/10/25 02:51:09+00,2023/09/15 02:51:09+00,2022/10/25 02:51:51+00,2023/09/15 02:51:51+00,2022-10-24 19:52:24,19:52:24,2022/10/25 02:56:12+00,2023/09/15 02:56:12+00,TEMPE,8293,ILLA,2022/10/25 02:51:09+00,2022/10/25 02:51:51+00,10/24/2022 19:52:24,2022/10/25 02:56:12+00,8551
LT276,22459649,2022/10/22 20:56:22+00,2023/09/14 20:56:22+00,2022/10/22 20:59:12+00,2023/09/14 20:59:12+00,2022-10-22 14:00:06,14:00:06,2022/10/22 21:05:08+00,2023/09/14 21:05:08+00,TEMPE,8293,ILLA,2022/10/22 20:56:22+00,2022/10/22 20:59:12+00,10/22/2022 14:00:06,2022/10/22 21:05:08+00,8552
E276,22446427,2022/10/14 05:32:15+00,2023/09/15 05:32:15+00,2022/10/14 05:33:52+00,2023/09/15 05:33:52+00,2022-10-13 22:34:27,22:34:27,2022/10/14 05:38:09+00,2023/09/15 05:38:09+00,TEMPE,8293,OD,2022/10/14 05:32:15+00,2022/10/14 05:33:52+00,10/13/2022 22:34:27,2022/10/14 05:38:09+00,8553
E277,22455196,2022/10/19 23:48:42+00,2023/09/14 23:48:42+00,2022/10/19 23:49:29+00,2023/09/14 23:49:29+00,2022-10-19 16:49:44,16:49:44,2022/10/19 23:54:24+00,2023/09/14 23:54:24+00,TEMPE,8293,DB,2022/10/19 23:48:42+00,2022/10/19 23:49:29+00,10/19/2022 16:49:44,2022/10/19 23:54:24+00,8554
E278,22463096,2022/10/25 03:09:36+00,2023/09/15 03:09:36+00,2022/10/25 03:10:49+00,2023/09/15 03:10:49+00,2022-10-24 20:12:23,20:12:23,2022/10/25 03:15:37+00,2023/09/15 03:15:37+00,TEMPE,8293,ILLA,2022/10/25 03:09:36+00,2022/10/25 03:10:49+00,10/24/2022 20:12:23,2022/10/25 03:15:37+00,8555
E278,22459675,2022/10/22 21:15:39+00,2023/09/14 21:15:39+00,2022/10/22 21:17:03+00,2023/09/14 21:17:03+00,2022-10-22 14:17:34,14:17:34,2022/10/22 21:23:29+00,2023/09/14 21:23:29+00,TEMPE,8293,SEIZA,2022/10/22 21:15:39+00,2022/10/22 21:17:03+00,10/22/2022 14:17:34,2022/10/22 21:23:29+00,8556
E276,22446470,2022/10/14 06:11:45+00,2023/09/15 06:11:45+00,2022/10/14 06:12:05+00,2023/09/15 06:12:05+00,2022-10-13 23:12:42,23:12:42,2022/10/14 06:15:39+00,2023/09/15 06:15:39+00,TEMPE,8293,962P,2022/10/14 06:11:45+00,2022/10/14 06:12:05+00,10/13/2022 23:12:42,2022/10/14 06:15:39+00,8557
M271,22455206,2022/10/19 23:52:23+00,2023/09/14 23:52:23+00,2022/10/19 23:53:06+00,2023/09/14 23:53:06+00,2022-10-19 16:53:26,16:53:26,2022/10/19 23:57:56+00,2023/09/14 23:57:56+00,TEMPE,8293,OD,2022/10/19 23:52:23+00,2022/10/19 23:53:06+00,10/19/2022 16:53:26,2022/10/19 23:57:56+00,8558
E272,22463152,2022/10/25 04:05:16+00,2023/09/15 04:05:16+00,2022/10/25 04:05:51+00,2023/09/15 04:05:51+00,2022-10-24 21:06:14,21:06:14,2022/10/25 04:09:29+00,2023/09/15 04:09:29+00,TEMPE,8293,HA,2022/10/25 04:05:16+00,2022/10/25 04:05:51+00,10/24/2022 21:06:14,2022/10/25 04:09:29+00,8559
M273,22459695,2022/10/22 21:25:33+00,2023/09/14 21:25:33+00,2022/10/22 21:27:01+00,2023/09/14 21:27:01+00,2022-10-22 14:27:14,14:27:14,2022/10/22 21:30:00+00,2023/09/14 21:30:00+00,TEMPE,8293,UNC,2022/10/22 21:25:33+00,2022/10/22 21:27:01+00,10/22/2022 14:27:14,2022/10/22 21:30:00+00,8560
E278,22446536,2022/10/14 07:22:54+00,2023/09/14 07:22:54+00,2022/10/14 07:23:52+00,2023/09/14 07:23:52+00,2022-10-14 00:24:45,00:24:45,2022/10/14 07:28:31+00,2023/09/14 07:28:31+00,TEMPE,8293,SEIZ,2022/10/14 07:22:54+00,2022/10/14 07:23:52+00,10/14/2022 00:24:45,2022/10/14 07:28:31+00,8561
E272,22455234,2022/10/20 00:12:27+00,2023/09/15 00:12:27+00,2022/10/20 00:13:15+00,2023/09/15 00:13:15+00,2022-10-19 17:13:37,17:13:37,2022/10/20 00:16:10+00,2023/09/15 00:16:10+00,TEMPE,8293,HA,2022/10/20 00:12:27+00,2022/10/20 00:13:15+00,10/19/2022 17:13:37,2022/10/20 00:16:10+00,8562
E278,22463202,2022/10/25 05:04:00+00,2023/09/15 05:04:00+00,2022/10/25 05:04:55+00,2023/09/15 05:04:55+00,2022-10-24 22:05:44,22:05:44,2022/10/25 05:09:34+00,2023/09/15 05:09:34+00,TEMPE,8293,DB,2022/10/25 05:04:00+00,2022/10/25 05:04:55+00,10/24/2022 22:05:44,2022/10/25 05:09:34+00,8563
E275,22459724,2022/10/22 21:44:19+00,2023/09/14 21:44:19+00,2022/10/22 21:47:36+00,2023/09/14 21:47:36+00,2022-10-22 14:48:08,14:48:08,2022/10/22 21:53:21+00,2023/09/14 21:53:21+00,TEMPE,8293,ILLA,2022/10/22 21:44:19+00,2022/10/22 21:47:36+00,10/22/2022 14:48:08,2022/10/22 21:53:21+00,8564
E271,22446545,2022/10/14 07:40:33+00,2023/09/14 07:40:33+00,2022/10/14 07:41:24+00,2023/09/14 07:41:24+00,2022-10-14 00:41:53,00:41:53,2022/10/14 07:45:26+00,2023/09/14 07:45:26+00,TEMPE,8293,MAT,2022/10/14 07:40:33+00,2022/10/14 07:41:24+00,10/14/2022 00:41:53,2022/10/14 07:45:26+00,8565
E275,22455268,2022/10/20 00:30:23+00,2023/09/15 00:30:23+00,2022/10/20 00:31:41+00,2023/09/15 00:31:41+00,2022-10-19 17:32:15,17:32:15,2022/10/20 00:37:52+00,2023/09/15 00:37:52+00,TEMPE,8293,FALL,2022/10/20 00:30:23+00,2022/10/20 00:31:41+00,10/19/2022 17:32:15,2022/10/20 00:37:52+00,8566
E278,22463347,2022/10/25 08:43:37+00,2023/09/14 08:43:37+00,2022/10/25 08:44:30+00,2023/09/14 08:44:30+00,2022-10-25 01:45:36,01:45:36,2022/10/25 08:51:32+00,2023/09/14 08:51:32+00,TEMPE,8293,DB,2022/10/25 08:43:37+00,2022/10/25 08:44:30+00,10/25/2022 01:45:36,2022/10/25 08:51:32+00,8567
BC271,22459914,2022/10/23 00:21:57+00,2023/09/15 00:21:57+00,2022/10/23 00:22:41+00,2023/09/15 00:22:41+00,2022-10-22 17:23:15,17:23:15,2022/10/23 00:26:56+00,2023/09/15 00:26:56+00,TEMPE,8293,CODE,2022/10/23 00:21:57+00,2022/10/23 00:22:41+00,10/22/2022 17:23:15,2022/10/23 00:26:56+00,8568
LT276,22446638,2022/10/14 10:46:55+00,2023/09/14 10:46:55+00,2022/10/14 10:48:07+00,2023/09/14 10:48:07+00,2022-10-14 03:49:35,03:49:35,2022/10/14 10:53:05+00,2023/09/14 10:53:05+00,TEMPE,8293,UNC,2022/10/14 10:46:55+00,2022/10/14 10:48:07+00,10/14/2022 03:49:35,2022/10/14 10:53:05+00,8569
M275,22455271,2022/10/20 00:33:05+00,2023/09/15 00:33:05+00,2022/10/20 00:36:35+00,2023/09/15 00:36:35+00,2022-10-19 17:36:37,17:36:37,2022/10/20 00:39:11+00,2023/09/15 00:39:11+00,TEMPE,8293,ILLA,2022/10/20 00:33:05+00,2022/10/20 00:36:35+00,10/19/2022 17:36:37,2022/10/20 00:39:11+00,8570
E271,22463359,2022/10/25 09:12:06+00,2023/09/14 09:12:06+00,2022/10/25 09:15:10+00,2023/09/14 09:15:10+00,2022-10-25 02:15:56,02:15:56,2022/10/25 09:20:41+00,2023/09/14 09:20:41+00,TEMPE,8293,MAT,2022/10/25 09:12:06+00,2022/10/25 09:15:10+00,10/25/2022 02:15:56,2022/10/25 09:20:41+00,8571
E273,22459957,2022/10/23 00:50:43+00,2023/09/15 00:50:43+00,2022/10/23 00:51:14+00,2023/09/15 00:51:14+00,2022-10-22 17:51:42,17:51:42,2022/10/23 00:55:55+00,2023/09/15 00:55:55+00,TEMPE,8293,CVA,2022/10/23 00:50:43+00,2022/10/23 00:51:14+00,10/22/2022 17:51:42,2022/10/23 00:55:55+00,8572
L276,22446799,2022/10/14 14:48:45+00,2023/09/14 14:48:45+00,2022/10/14 14:49:36+00,2023/09/14 14:49:36+00,NA,NA,2022/10/14 14:53:52+00,2023/09/14 14:53:52+00,TEMPE,8293,962,2022/10/14 14:48:45+00,2022/10/14 14:49:36+00,NA,2022/10/14 14:53:52+00,8573
E278,22455378,2022/10/20 01:47:00+00,2023/09/15 01:47:00+00,2022/10/20 01:47:41+00,2023/09/15 01:47:41+00,2022-10-19 18:48:15,18:48:15,2022/10/20 01:54:35+00,2023/09/15 01:54:35+00,TEMPE,8293,962MC,2022/10/20 01:47:00+00,2022/10/20 01:47:41+00,10/19/2022 18:48:15,2022/10/20 01:54:35+00,8574
LT276,22463421,2022/10/25 11:35:03+00,2023/09/14 11:35:03+00,2022/10/25 11:36:48+00,2023/09/14 11:36:48+00,2022-10-25 04:38:24,04:38:24,2022/10/25 11:40:26+00,2023/09/14 11:40:26+00,TEMPE,8293,OD,2022/10/25 11:35:03+00,2022/10/25 11:36:48+00,10/25/2022 04:38:24,2022/10/25 11:40:26+00,8575
E272,22446815,2022/10/14 15:12:35+00,2023/09/14 15:12:35+00,2022/10/14 15:13:44+00,2023/09/14 15:13:44+00,2022-10-14 08:14:46,08:14:46,2022/10/14 15:17:15+00,2023/09/14 15:17:15+00,TEMPE,8293,ILLA,2022/10/14 15:12:35+00,2022/10/14 15:13:44+00,10/14/2022 08:14:46,2022/10/14 15:17:15+00,8576
E271,22459967,2022/10/23 00:54:18+00,2023/09/15 00:54:18+00,2022/10/23 00:55:49+00,2023/09/15 00:55:49+00,2022-10-22 17:56:03,17:56:03,2022/10/23 01:01:18+00,2023/09/15 01:01:18+00,TEMPE,8293,962A,2022/10/23 00:54:18+00,2022/10/23 00:55:49+00,10/22/2022 17:56:03,2022/10/23 01:01:18+00,8577
L276,22455384,2022/10/20 01:52:26+00,2023/09/15 01:52:26+00,2022/10/20 01:53:29+00,2023/09/15 01:53:29+00,NA,NA,2022/10/20 01:56:40+00,2023/09/15 01:56:40+00,TEMPE,8293,962F,2022/10/20 01:52:26+00,2022/10/20 01:53:29+00,NA,2022/10/20 01:56:40+00,8578
E272,22463429,2022/10/25 11:40:13+00,2023/09/14 11:40:13+00,2022/10/25 11:41:27+00,2023/09/14 11:41:27+00,2022-10-25 04:42:35,04:42:35,2022/10/25 11:47:01+00,2023/09/14 11:47:01+00,TEMPE,8293,ILLA,2022/10/25 11:40:13+00,2022/10/25 11:41:27+00,10/25/2022 04:42:35,2022/10/25 11:47:01+00,8579
E271,22460019,2022/10/23 01:37:35+00,2023/09/15 01:37:35+00,2022/10/23 01:38:35+00,2023/09/15 01:38:35+00,2022-10-22 18:38:52,18:38:52,2022/10/23 01:42:23+00,2023/09/15 01:42:23+00,TEMPE,8293,CP,2022/10/23 01:37:35+00,2022/10/23 01:38:35+00,10/22/2022 18:38:52,2022/10/23 01:42:23+00,8580
E273,22446845,2022/10/14 15:47:00+00,2023/09/14 15:47:00+00,2022/10/14 15:47:39+00,2023/09/14 15:47:39+00,2022-10-14 08:48:33,08:48:33,2022/10/14 15:52:50+00,2023/09/14 15:52:50+00,TEMPE,8293,UNC,2022/10/14 15:47:00+00,2022/10/14 15:47:39+00,10/14/2022 08:48:33,2022/10/14 15:52:50+00,8581
E271,22455389,2022/10/20 01:56:21+00,2023/09/15 01:56:21+00,2022/10/20 01:56:39+00,2023/09/15 01:56:39+00,2022-10-19 18:57:45,18:57:45,2022/10/20 02:01:20+00,2023/09/15 02:01:20+00,TEMPE,8293,962BC,2022/10/20 01:56:21+00,2022/10/20 01:56:39+00,10/19/2022 18:57:45,2022/10/20 02:01:20+00,8582
E272,22463479,2022/10/25 13:02:24+00,2023/09/14 13:02:24+00,2022/10/25 13:04:30+00,2023/09/14 13:04:30+00,2022-10-25 06:05:17,06:05:17,2022/10/25 13:11:05+00,2023/09/14 13:11:05+00,TEMPE,8293,962A,2022/10/25 13:02:24+00,2022/10/25 13:04:30+00,10/25/2022 06:05:17,2022/10/25 13:11:05+00,8583
E271,22460165,2022/10/23 03:24:45+00,2023/09/15 03:24:45+00,2022/10/23 03:25:39+00,2023/09/15 03:25:39+00,2022-10-22 20:25:56,20:25:56,2022/10/23 03:31:40+00,2023/09/15 03:31:40+00,TEMPE,8293,ALOC,2022/10/23 03:24:45+00,2022/10/23 03:25:39+00,10/22/2022 20:25:56,2022/10/23 03:31:40+00,8584
