﻿X,Y,OBJECTID,Incidentid,DateTime,Year,StreetName,CrossStreet,Distance,JunctionRelation,Totalinjuries,Totalfatalities,Injuryseverity,Collisionmanner,Lightcondition,Weather,SurfaceCondition,Unittype_One,Age_Drv1,Gender_Drv1,Traveldirection_One,Unitaction_One,Violation1_Drv1,AlcoholUse_Drv1,DrugUse_Drv1,Unittype_Two,Age_Drv2,Gender_Drv2,Traveldirection_Two,Unitaction_Two,Violation1_Drv2,AlcoholUse_Drv2,DrugUse_Drv2,Latitude,Longitude
-111.96314,33.3477600000001,38628,3657592,2020/03/20 22:52:00+00,2020,Priest Dr,Elliot Rd,-490,Not Junction Related,0,0,No Injury,Left Turn,Daylight,Cloudy,Dry,Driver,47,Male,South,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,37,Female,North,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.34776,-111.96314
-111.93983,33.4074000000001,38629,3657916,2020/03/20 23:05:00+00,2020,Broadway Rd,Mill Ave,0,Not Junction Related,0,0,No Injury,Rear End,Daylight,Clear,Unknown,Driver,119,Unknown,Unknown,Unknown,Unknown,No Apparent Influence,No Apparent Influence,Driver,21,Male,East,Going Straight Ahead,Unknown,No Apparent Influence,No Apparent Influence,33.4074,-111.93983
-111.92918,33.42251,38630,3657455,2020/03/20 23:53:00+00,2020,Veterans Way,University Dr,200,Intersection Related 206,0,0,No Injury,Rear End,Daylight,Cloudy,Dry,Driver,119,Unknown,South,Making Left Turn,Unknown,No Apparent Influence,No Apparent Influence,Driver,19,Female,South,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.42251,-111.92918
-111.9253,33.37827,38631,3658639,2020/03/21 00:59:00+00,2020,Baseline Rd,Jentilly Ln,400,Driveway Or Alley,1,0,Possible Injury,Angle - Other Than Left Turn 2,Dusk,Cloudy,Dry,Driver,18,Male,North,Going Straight Ahead,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,53,Male,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.37827,-111.9253
-111.93763,33.36371,38632,3657444,2020/03/21 02:48:00+00,2020,Guadalupe Rd,All America Way,-300,Not Junction Related,1,0,Suspected Minor Injury,Single Vehicle,Dark Lighted,Cloudy,Dry,Driver,37,Female,East,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,,,,,,,,,33.36371,-111.93763
-111.89195,33.4148000000001,38633,3657454,2020/03/21 23:08:00+00,2020,Apache Blvd,Price Rd,0,Intersection Related 206,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,119,Unknown,West,Going Straight Ahead,Unknown,No Apparent Influence,No Apparent Influence,Driver,19,Male,West,Stopped In Trafficway,Unknown,No Apparent Influence,No Apparent Influence,33.4148,-111.89195
-111.96087,33.39288,38634,3658650,2020/03/22 01:10:00+00,2020,Southern Ave,Priest Dr,-30,Intersection Related 206,2,0,Suspected Minor Injury,Left Turn,Daylight,Clear,Dry,Driver,72,Male,East,Going Straight Ahead,Speed To Fast For Conditions,Alcohol,No Apparent Influence,Driver,33,Female,East,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.39288,-111.96087
-111.9267,33.3825800000001,38635,3657439,2020/03/22 01:43:00+00,2020,Rural Rd,Lakeshore Dr,115,Not Junction Related,1,0,Suspected Minor Injury,Single Vehicle,Dusk,Clear,Dry,Driver,29,Male,North,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,,,,,,,,,33.38258,-111.9267
-111.94573,33.4073700000001,38636,3657595,2020/03/22 05:53:00+00,2020,Broadway Rd,Roosevelt St,648,Not Junction Related,0,0,No Injury,Left Turn,Dark Lighted,Clear,Dry,Driver,24,Male,West,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,91,Male,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.40737,-111.94573
-111.96318,33.3782400000001,38637,3659523,2020/03/22 19:22:00+00,2020,Baseline Rd,Priest Dr,0,Intersection Related 206,1,0,Suspected Minor Injury,Left Turn,Daylight,Clear,Dry,Driver,31,Female,East,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,27,Male,Northwest,Making Left Turn,Made Improper Turn,No Apparent Influence,No Apparent Influence,33.37824,-111.96318
-111.96942,33.40921,38638,3659638,2020/03/23 11:08:00+00,2020,Broadway Rd,52nd St,50,Not Junction Related,0,0,No Injury,Single Vehicle,Dark Lighted,Clear,Dry,Driverless,,,West,Going Straight Ahead,,,,,,,,,,,,33.40921,-111.96942
-111.91412,33.41477,38639,3657614,2020/03/23 13:59:00+00,2020,Apache Blvd,Oak St,45,Intersection Related 206,0,0,No Injury,Single Vehicle,Daylight,Clear,Dry,Driver,55,Male,East,Making U Turn,Other,No Apparent Influence,No Apparent Influence,,,,,,,,,33.41477,-111.91412
-111.88627,33.4148000000001,38640,3657912,2020/03/24 03:47:00+00,2020,Apache Blvd,Lebanon Ln,0,Intersection T Inter 203,0,0,No Injury,Single Vehicle,Dark Lighted,Clear,Dry,Driver,31,Male,East,Making Left Turn,Speed To Fast For Conditions,Alcohol,No Apparent Influence,,,,,,,,,33.4148,-111.88627
-111.91559,33.4147600000001,38641,3657563,2020/03/24 15:29:00+00,2020,Apache Blvd,Gary Dr,-255,Driveway Or Alley,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,20,Male,West,Going Straight Ahead,Followed Too Closely,No Apparent Influence,No Apparent Influence,Driver,24,Female,West,Slowing In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.41476,-111.91559
-111.94002,33.42193,38642,3657599,2020/03/24 17:23:00+00,2020,Mill Ave,University Dr,0,Intersection 4 Way 202,1,0,Suspected Minor Injury,Left Turn,Daylight,Clear,Dry,Driver,48,Male,South,Making Left Turn,Other,No Apparent Influence,No Apparent Influence,Driver,21,Female,North,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.42193,-111.94002
-111.892,33.4075,38643,3658633,2020/03/24 17:30:00+00,2020,Price Rd,Broadway Rd,0,Intersection 4 Way 202,0,0,No Injury,Left Turn,Daylight,Clear,Dry,Driver,30,Male,South,Making Left Turn,Unknown,No Apparent Influence,No Apparent Influence,Driver,67,Male,South,Making Left Turn,Unknown,No Apparent Influence,No Apparent Influence,33.4075,-111.892
-111.95871,33.32055,38644,3657588,2020/03/24 18:53:00+00,2020,Beck Ave,Kelly Ln,0,Intersection 201,1,0,Possible Injury,Single Vehicle,Daylight,Clear,Dry,Driver,18,Male,South,Other,Exceeded Lawful Speed,No Apparent Influence,No Apparent Influence,,,,,,,,,33.32055,-111.95871
-111.95169,33.37821,38645,3657620,2020/03/24 22:10:00+00,2020,Baseline Rd,Hardy Dr,251,Driveway Or Alley,1,0,Suspected Minor Injury,Left Turn,Daylight,Clear,Dry,Driver,16,Female,North,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,29,Female,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.37821,-111.95169
-111.90435,33.35355,38646,3657594,2020/03/25 00:54:00+00,2020,Stephens Dr,Anozira Pkwyn,15,Intersection T Inter 203,1,0,Suspected Minor Injury,Other,Daylight,Clear,Dry,Driver,25,Male,West,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Pedestrian,70,Female,South,Crossing Road,No Improper Action,No Apparent Influence,No Apparent Influence,33.35355,-111.90435
-111.95764,33.41959,38647,3657615,2020/03/25 02:47:00+00,2020,Elna Rae St,Margo Dr,285,Not Junction Related,0,0,No Injury,Single Vehicle,Dark Lighted,Clear,Dry,Driver,69,Male,West,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,,,,,,,,,33.41959,-111.95764
-111.94587,33.3346000000001,38648,3657619,2020/03/25 13:37:00+00,2020,Warner Rd,Kyrene Rd,-65,Intersection Related 206,2,0,Suspected Minor Injury,Rear End,Daylight,Clear,Dry,Driver,51,Male,East,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,55,Male,East,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.3346,-111.94587
-111.92426,33.44043,38649,3637911,2020/03/25 19:02:00+00,2020,Mary St,Curry Rd,10,Not Junction Related,0,0,No Injury,Angle - Other Than Left Turn 2,Daylight,Clear,Dry,Driver,26,Male,East,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,67,Female,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.44043,-111.92426
-111.92671,33.4168100000001,38650,3657616,2020/03/25 19:58:00+00,2020,Lemon St,Rural Rd,-126,Intersection Related 206,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,69,Male,East,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,54,Male,East,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.41681,-111.92671
-111.91026,33.3892000000001,38651,3657917,2020/03/25 20:56:00+00,2020,La Jolla Dr,Butte Ave,300,Not Junction Related,0,0,No Injury,Angle - Other Than Left Turn 2,Unknown 51,Clear,Dry,Driver,119,Unknown,Unknown,Unknown,Unknown,No Apparent Influence,No Apparent Influence,Driverless,,,West,Properly Parked,,,,33.3892,-111.91026
-111.94887,33.4392300000001,38652,3658584,2020/03/26 13:07:00+00,2020,Center Pkwy,Washington St,-30,Intersection Related 206,1,0,Suspected Minor Injury,Rear End,Dusk,Clear,Dry,Driver,68,Male,North,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,42,Male,North,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.43923,-111.94887
-111.91926,33.3637600000001,38653,3657596,2020/03/26 19:00:00+00,2020,Guadalupe Rd,Lakeshore Dr,200,Not Junction Related,0,0,No Injury,Sideswipe Same Direction,Daylight,Clear,Dry,Driver,119,Unknown,West,Going Straight Ahead,Unknown,No Apparent Influence,No Apparent Influence,Driver,19,Female,West,Going Straight Ahead,Unknown,No Apparent Influence,No Apparent Influence,33.36376,-111.91926
-111.9718,33.42168,38654,3638268,2020/03/26 20:33:00+00,2020,Hohokam Dr,University Dr,-90,Entrance Exit Ramp Interchange,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,36,Male,South,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,60,Male,South,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.42168,-111.9718
-111.93941,33.38064,38655,3658627,2020/03/27 02:20:00+00,2020,Mill Ave,Ellis Dr,0,Intersection 201,0,0,No Injury,Sideswipe Same Direction,Dark Lighted,Clear,Dry,Driver,119,Unknown,South,Unknown,Unknown,No Apparent Influence,No Apparent Influence,Driver,56,Male,South,Going Straight Ahead,Unknown,No Apparent Influence,No Apparent Influence,33.38064,-111.93941
-111.89845,33.34927,38656,3658589,2020/03/27 21:28:00+00,2020,Elliot Rd,River Pkwy,-167,Intersection Related 206,0,0,No Injury,Sideswipe Same Direction,Daylight,Clear,Dry,Driver,119,Unknown,East,Unknown,Unknown,No Apparent Influence,No Apparent Influence,Driver,119,Male,East,Unknown,Unknown,No Apparent Influence,No Apparent Influence,33.34927,-111.89845
-111.95814,33.4307400000001,38657,3658655,2020/03/28 02:41:00+00,2020,Rio Salado Pkwy,1st St,460,Driveway Or Alley,0,0,No Injury,Angle - Other Than Left Turn 2,Dark Lighted,Clear,Dry,Driver,19,Male,West,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,18,Female,North,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.43074,-111.95814
-111.97155,33.3782200000001,38658,3658640,2020/03/28 04:02:00+00,2020,Baseline Rd,Pointe Pkwy,135,Intersection Related 206,1,0,Suspected Minor Injury,Sideswipe Same Direction,Dark Lighted,Clear,Dry,Driver,38,Female,West,Changing Lanes,Unsafe Lane Change,No Apparent Influence,No Apparent Influence,Driver,19,Female,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.37822,-111.97155
-111.89033,33.4074800000001,38659,3658654,2020/03/28 16:30:00+00,2020,Price Rd,Broadway Rd,0,Intersection 201,0,0,No Injury,Angle - Other Than Left Turn 2,Daylight,Clear,Dry,Driver,57,Male,North,Going Straight Ahead,Failed To Keep In Proper Lane,No Apparent Influence,No Apparent Influence,Driver,36,Female,North,Making Left Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.40748,-111.89033
-111.9554,33.37823,38660,3659657,2020/03/28 19:19:00+00,2020,Baseline Rd,Terry Ln,0,Other,0,0,No Injury,Other,Daylight,Clear,Dry,Driver,29,Male,North,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,45,Female,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.37823,-111.9554
-111.91126,33.3637600000001,38661,3658652,2020/03/29 01:03:00+00,2020,Guadalupe Rd,McClintock Dr,0,Intersection 4 Way 202,2,0,Suspected Minor Injury,Left Turn,Daylight,Clear,Dry,Driver,62,Male,East,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,61,Female,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.36376,-111.91126
-111.95661,33.44262,38662,3658651,2020/03/29 01:45:00+00,2020,Priest Dr,Washington St,0,Intersection 4 Way 202,2,0,Suspected Serious Injury,Angle - Other Than Left Turn 2,Daylight,Clear,Dry,Driver,25,Male,South,Going Straight Ahead,Disregarded Traffic Signal,No Apparent Influence,No Apparent Influence,Driver,33,Male,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.44262,-111.95661
-111.90402,33.38406,38663,3658643,2020/03/29 07:30:00+00,2020,Carson Dr,Hazelton Ln,135,Not Junction Related,0,0,No Injury,Unknown,Dark Lighted,Clear,Dry,Driver,119,Unknown,Unknown,Unknown,Unknown,No Apparent Influence,No Apparent Influence,Driverless,,,West,Properly Parked,,,,33.38406,-111.90402
-111.96286,33.35182,38664,3658590,2020/03/29 09:59:00+00,2020,Priest Dr,Grove Pkwy,174,Intersection Other 204,0,0,No Injury,Single Vehicle,Dark Lighted,Clear,Dry,Driver,119,Unknown,South,Negotiating A Curve,Unknown,No Apparent Influence,No Apparent Influence,,,,,,,,,33.35182,-111.96286
-111.93979,33.4053000000001,38665,3659652,2020/03/30 01:18:00+00,2020,Mill Ave,W Cottage Ln,32,Intersection Related 206,1,0,Possible Injury,Rear End,Daylight,Clear,Dry,Driver,28,Female,South,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,28,Male,South,Making Right Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.4053,-111.93979
-111.96322,33.3345200000001,38666,3658646,2020/03/30 12:34:00+00,2020,Warner Rd,Priest Dr,-30,Intersection Related 206,0,0,No Injury,Rear End,Dawn,Clear,Dry,Driver,31,Male,East,Going Straight Ahead,Other,No Apparent Influence,No Apparent Influence,Driver,30,Male,East,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.33452,-111.96322
-111.95958,33.4074200000001,38667,3658637,2020/03/30 21:54:00+00,2020,Broadway Rd,Priest Dr,367,Driveway Or Alley,0,0,No Injury,Angle - Other Than Left Turn 2,Daylight,Clear,Dry,Driver,48,Male,East,Making Right Turn,Unsafe Lane Change,No Apparent Influence,No Apparent Influence,Driver,42,Male,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.40742,-111.95958
-111.89704,33.42936,38668,3659650,2020/03/30 23:03:00+00,2020,Rockford Dr,Rio Salado Pkwy,0,Intersection 4 Way 202,1,0,Possible Injury,Angle - Other Than Left Turn 2,Daylight,Clear,Dry,Driver,26,Female,West,Going Straight Ahead,Unknown,No Apparent Influence,No Apparent Influence,Driver,29,Female,North,Going Straight Ahead,Unknown,No Apparent Influence,No Apparent Influence,33.42936,-111.89704
-111.96084,33.4385,38669,3658648,2020/03/31 02:56:00+00,2020,Priest Dr,SR-202 Exit 5 J-Ramp,0,Intersection 201,2,0,Suspected Minor Injury,Left Turn,Dark Lighted,Clear,Dry,Driver,20,Male,South,Going Straight Ahead,Disregarded Traffic Signal,No Apparent Influence,No Apparent Influence,Driver,60,Male,North,Making Left Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.4385,-111.96084
-111.88692,33.4148000000001,38670,3660911,2020/03/31 03:28:00+00,2020,Apache Blvd,Lebanon Ln,-200,Not Junction Related,1,0,Possible Injury,Sideswipe Same Direction,Unknown 51,Unknown,Dry,Driver,39,Male,East,Changing Lanes,Unsafe Lane Change,Alcohol,No Apparent Influence,Driver,25,Male,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.4148,-111.88692
-111.94662,33.39284,38671,3658649,2020/03/31 10:50:00+00,2020,Southern Ave,Roosevelt St,370,Not Junction Related,1,0,Suspected Minor Injury,Single Vehicle,Dark Lighted,Clear,Dry,Driver,22,Male,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,,,,,,,,,33.39284,-111.94662
-111.92628,33.4377500000001,38672,3658638,2020/03/31 15:21:00+00,2020,Scottsdale Rd,Gilbert Dr,70,Not Junction Related,3,0,Possible Injury,U Turn,Daylight,Clear,Dry,Driver,64,Male,North,Making U Turn,Unsafe Lane Change,No Apparent Influence,No Apparent Influence,Driver,50,Female,North,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.43775,-111.92628
-111.92647,33.38618,38673,3659659,2020/03/31 18:22:00+00,2020,Rural Rd,US-60 Exit 174 C-Ramp,0,Intersection 4 Way 202,1,0,Suspected Minor Injury,Left Turn,Daylight,Clear,Dry,Driver,25,Male,North,Going Straight Ahead,Disregarded Traffic Signal,No Apparent Influence,No Apparent Influence,Driver,41,Male,West,Making Left Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.38618,-111.92647
-111.89183,33.42938,38674,3658642,2020/03/31 21:35:00+00,2020,Rio Salado Pkwy,Price Rd,0,Intersection 4 Way 202,0,0,No Injury,Left Turn,Daylight,Cloudy,Dry,Driver,17,Male,West,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,32,Female,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.42938,-111.89183
-111.92912,33.4512,38675,3659649,2020/03/31 22:10:00+00,2020,McKellips Rd,Cavalier Dr,0,Intersection T Inter 203,1,0,Suspected Minor Injury,Other,Daylight,Cloudy,Dry,Pedalcyclist,21,Male,West,Other,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,29,Male,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.4512,-111.92912
-111.94715,33.3782,38676,3659651,2020/03/31 22:56:00+00,2020,Baseline Rd,S Roosevelt St,160,Not Junction Related,1,0,Suspected Minor Injury,Other,Daylight,Cloudy,Dry,Driver,19,Female,West,Making Right Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Pedalcyclist,29,Male,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.3782,-111.94715
-111.93501,33.41468,38677,3659660,2020/04/01 00:44:00+00,2020,Apache Blvd,College Ave,-15,Intersection 4 Way 202,1,0,Suspected Minor Injury,Other,Daylight,Cloudy,Dry,Pedalcyclist,27,Male,South,Crossing Road,Unknown,No Apparent Influence,No Apparent Influence,Driver,36,Female,East,Going Straight Ahead,Unknown,No Apparent Influence,No Apparent Influence,33.41468,-111.93501
-111.91234,33.4147600000001,38678,3658641,2020/04/01 15:17:00+00,2020,Apache Blvd,Una Butte Ave,0,Intersection 4 Way 202,0,0,No Injury,Single Vehicle,Daylight,Cloudy,Dry,Driver,21,Male,West,Making U Turn,Disregarded Traffic Signal,No Apparent Influence,No Apparent Influence,,,,,,,,,33.41476,-111.91234
-111.92625,33.41684,38679,3659648,2020/04/01 17:03:00+00,2020,Lemon St,Rural Rd,15,Intersection Related 206,0,0,No Injury,Single Vehicle,Daylight,Clear,Dry,Driver,29,Male,North,Overtaking Passing,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,,,,,,,,,33.41684,-111.92625
-111.93954,33.3897200000001,38680,3659517,2020/04/01 20:44:00+00,2020,Mill Ave,Hermosa Dr,552,Driveway Or Alley,1,0,Possible Injury,Angle - Other Than Left Turn 2,Daylight,Clear,Dry,Pedalcyclist,13,Female,North,Going Straight Ahead,Other,No Apparent Influence,No Apparent Influence,Driver,33,Male,East,Making Right Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,33.38972,-111.93954
-111.89033,33.4074800000001,38681,3659655,2020/04/02 14:05:00+00,2020,Broadway Rd,Price Rd,0,Intersection 4 Way 202,0,0,No Injury,Angle - Other Than Left Turn 2,Daylight,Clear,Dry,Driver,24,Male,Northeast,Making Right Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,58,Male,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.40748,-111.89033
-111.90926,33.43181,38682,3660931,2020/04/02 23:04:00+00,2020,McClintock Dr,E Tempe Marketplace,-100,Intersection Related 206,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,29,Female,North,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,62,Female,North,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.43181,-111.90926
-111.92851,33.3514000000001,38683,3659636,2020/04/02 23:16:00+00,2020,Rural Rd,McNair Dr,-10,Intersection Related 206,0,0,No Injury,Angle - Other Than Left Turn 2,Daylight,Clear,Dry,Driver,36,Female,North,Making Right Turn,Unsafe Lane Change,No Apparent Influence,No Apparent Influence,Driver,71,Female,North,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.3514,-111.92851
-111.892,33.4075,38684,3659516,2020/04/03 01:07:00+00,2020,Price Rd,Broadway Rd,0,Intersection 201,1,0,Suspected Minor Injury,Angle - Other Than Left Turn 2,Daylight,Clear,Dry,Driver,60,Male,South,Going Straight Ahead,Disregarded Traffic Signal,No Apparent Influence,No Apparent Influence,Driver,24,Female,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.4075,-111.892
-111.90913,33.4151000000001,38685,3658645,2020/04/03 02:57:00+00,2020,McClintock Dr,Apache Blvd,125,Not Junction Related,0,0,No Injury,Unknown,Dark Lighted,Clear,Dry,Driver,119,Male,North,Unknown,Unknown,No Apparent Influence,No Apparent Influence,Driver,24,Female,North,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.4151,-111.90913
-111.92645,33.4074900000001,38686,3659654,2020/04/03 14:05:00+00,2020,Broadway Rd,Rural Rd,-50,Intersection Related 206,0,0,No Injury,Sideswipe Same Direction,Daylight,Clear,Dry,Driver,70,Female,East,Changing Lanes,Unsafe Lane Change,No Apparent Influence,No Apparent Influence,Driver,25,Male,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.40749,-111.92645
-111.93947,33.3851100000001,38687,3659519,2020/04/03 18:32:00+00,2020,Mill Ave,US-60 Exit 173 A-Ramp,0,Intersection 4 Way 202,2,0,Suspected Minor Injury,Angle - Other Than Left Turn 2,Daylight,Clear,Dry,Driver,22,Male,South,Going Straight Ahead,Disregarded Traffic Signal,No Apparent Influence,No Apparent Influence,Driver,36,Female,East,Making Left Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.38511,-111.93947
-111.92628,33.4075,38688,3664675,2020/04/03 19:06:00+00,2020,Broadway Rd,Rural Rd,0,Intersection 4 Way 202,1,0,Suspected Minor Injury,Angle - Other Than Left Turn 2,Daylight,Clear,Dry,Pedalcyclist,58,Male,North,Crossing Road,Other,No Apparent Influence,No Apparent Influence,Driver,20,Female,East,Making Right Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.4075,-111.92628
-111.91127,33.3655900000001,38689,3659513,2020/04/03 19:26:00+00,2020,McClintock Dr,Libra Dr,0,Intersection 4 Way 202,2,0,Possible Injury,Angle - Other Than Left Turn 2,Daylight,Clear,Dry,Driver,52,Male,East,Making Right Turn,Made Improper Turn,No Apparent Influence,No Apparent Influence,Driver,74,Male,Unknown,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.36559,-111.91127
-111.89073,33.41479,38690,3659653,2020/04/03 21:00:00+00,2020,Apache Blvd,Price Rd,0,Intersection 201,1,0,Possible Injury,Single Vehicle,Daylight,Clear,Dry,Driver,63,Female,East,Making U Turn,Other,No Apparent Influence,No Apparent Influence,,,,,,,,,33.41479,-111.89073
-111.90913,33.4143500000001,38691,3659525,2020/04/03 22:45:00+00,2020,McClintock Dr,Apache Blvd,-150,Intersection Related 206,0,0,No Injury,Sideswipe Same Direction,Daylight,Clear,Dry,Driver,119,Unknown,North,Going Straight Ahead,Failed To Keep In Proper Lane,No Apparent Influence,No Apparent Influence,Driver,60,Female,North,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.41435,-111.90913
-111.91048,33.3929900000001,38692,3659658,2020/04/03 23:25:00+00,2020,Southern Ave,Butte Ave,282,Driveway Or Alley,2,0,Suspected Minor Injury,Angle - Other Than Left Turn 2,Daylight,Clear,Dry,Driver,76,Male,South,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,19,Male,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.39299,-111.91048
-111.93961,33.4159300000001,38693,3659661,2020/04/04 12:54:00+00,2020,Mill Ave,Apache Blvd,-40,Intersection Related 206,0,0,No Injury,Single Vehicle,Dawn,Clear,Dry,Driver,31,Male,North,Going Straight Ahead,Speed To Fast For Conditions,Alcohol,No Apparent Influence,,,,,,,,,33.41593,-111.93961
-111.9651,33.3868800000001,38694,3659521,2020/04/04 18:08:00+00,2020,Arizona Mills Cir,Arizona Mills Access E,-1630,Not Junction Related,2,0,Suspected Minor Injury,Single Vehicle,Daylight,Clear,Dry,Driver,16,Male,Northeast,Going Straight Ahead,Drove Left Of Center Line,No Apparent Influence,No Apparent Influence,,,,,,,,,33.38688,-111.9651
-111.89195,33.4148000000001,38695,3659514,2020/04/04 21:09:00+00,2020,Apache Blvd,Price Rd,0,Intersection 201,0,0,No Injury,Left Turn,Daylight,Clear,Dry,Driver,69,Male,East,Making U Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,52,Male,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.4148,-111.89195
-111.89328,33.36389,38696,3664676,2020/04/05 03:33:00+00,2020,Guadalupe Rd,Carriage Ln,-300,Intersection Related 206,0,0,No Injury,Rear End,Dark Lighted,Clear,Dry,Driver,34,Male,East,Going Straight Ahead,Speed To Fast For Conditions,Alcohol,No Apparent Influence,Driver,30,Male,East,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.36389,-111.89328
-111.91565,33.3712600000001,38697,3660930,2020/04/05 04:17:00+00,2020,Southshore Dr,Spinnaker Rd,-100,Intersection Related 206,0,0,No Injury,Single Vehicle,Dark Lighted,Clear,Dry,Driver,119,Unknown,West,Unknown,Exceeded Lawful Speed,No Apparent Influence,No Apparent Influence,,,,,,,,,33.37126,-111.91565
