﻿X,Y,OBJECTID,Category,Artwork_Title,Accession_Number,Material,Discipline,Artwork_Date,Artwork_Date_Detail,Current_Status,Access,Artist_s_,About_the_Artist_s_,Funding,Artwork_Description_1,Artwork_Description_2,Artwork_Description_3,Artwork_Location,Location_Street_Address,Location_City,Location_State,Location_Zip_Code,Neighborhood,Developer,Photo_Thumbnail_URL,Photo_Credit,Website,Special_Sort,Latitude,Longitude,GlobalID
-111.962756,33.4289140000001,272,Art in Private Development,Untitled (Hyatt Place),,"Tile, block, concrete, lighting",,1997,,Active,,Garry Price,"Garry Price has been doing art projects that strive to enhance a public place, creating sculptures that add vitality, significance and elegance to the community experience. He works to enliven the site with a glimpse of the rich layers of human and natural history that give meaning to a place. Price's projects have used functional elements and sculpture in many materials to design attractive and thoughtful public places.","This project was funded by the individual developer, Moore & Associates, Inc., as a requirement of Tempe's Art in Private Development Ordinance.","Hyatt Place (formerly Sumner Suites) sits very close to Sky Harbor Airport, so sound elimination played a major role in the artistic decisions. The fountain helps to mitigate the airplane noise and lend a more tranquil and aesthetically appealing atmosphere. The tile-covered fountain sits in a beautifully-landscaped area under the porte cochere. These tiles are carefully stained, glazed, and decorated with images of southwestern botanicals",,,Hyatt Place,,Tempe,AZ,,,"Moore & Associates, Inc.",https://gis.tempe.gov/publicart/Price_Untitled%20(Hyatt%20Place).JPG,,https://www.tempe.gov/publicart,,33.428914,-111.962756,12e76a02-872c-4409-b706-44e366adb43a
-111.971979,33.414841,273,Art in Private Development,Untitled (Microchip),,"Steel, copper, powder coating",,2001,,Active,,Lyle London,"Lyle London studied with sculptor Varujan Boghosian and numerous visiting artists (Larry Zox, Dimitri Hadzi, Robert Indiana, Jack Zajac and others) at Dartmouth College in the late 1960's. Zajac's style of biomorphic abstraction has had a lasting influence on his work. After several years of carving stone, and practical experience in the art bronze foundry, London began working primarily in metal. ","This project was funded by the individual developer, Microchip Technology, Inc., as a requirement of Tempe's Art in Private Development Ordinance.",The fence design for the employee dining patio was fabricated from steel tubing and square perforated steel sheets. Animal life throughout Arizona is depicted on each panel with copper patina appliques visible from both sides. Fifteen panels and a single 4 foot wide gate comprise the entire perimeter fence at the patio wall. ,,,Microchip Technology,,Tempe,AZ,,,"Microchip Technology, Inc.",https://gis.tempe.gov/publicart/London_Untitled%20(Microchip).JPG,,https://www.tempe.gov/publicart,,33.414841,-111.971979,d4b08357-168c-4afd-a95f-92ff812ccf55
-111.957403,33.444915,274,Art in Private Development,Untitled (Papago Buttes),,"Native stone, water",,2008,,Active,,Barbara Grygutis,"Born in Hartford, Connecticut, and raised in Israel, Barbara Grygutis received an MFA from the University of Arizona. Barbara Grygutis has completed numerous works of art for public spaces throughout the United States and in Canada.","This project was funded by the individual developer, Sun State Builders, Inc., as a requirement of Tempe's Art in Private Development Ordinance.","Barbara Grygutis creates environmental sculptures of human proportions and reference using architectural elements, familiar objects and elements from nature. These works of art are thematically based and are designed to engender visual statements relating to the communities or the sites for which they are created. They combine realistic images and symbols with architectural forms to span a broad range of subject matter and materials. Among the sculptural elements the viewer can experience the interplay between art and nature. ",,,Papago Buttes Corporate Plaza,,Tempe,AZ,,,"Sun State Builders, Inc.",https://gis.tempe.gov/publicart/Grygutis_Untitled%20(Papago%20Buttes).JPG,,https://www.tempe.gov/publicart,,33.444915,-111.957403,e328911a-0541-4940-b945-0649ec34ccc3
-111.955473,33.343779,275,Art in Private Development,Untitled (Plumwood Corp) North Bldg,,Weathered steel,,1997,,Active,,Gary Dryzmala,"Born in Tucson in 1951, Gary Dryzmala was greatly influenced by his mother's painter's eye for observing detail in nature, and his father's trade as a pipe welder/engineer. After studies in physics at the University of California, and architecture and fine arts at Arizona State University in the 1970's, Dryzmala settled in New Mexico where he has developed a successful career as sculpture artist specializing in welded steel. His constant endeavor as an artist is to transform rigid, lifeless materials into organic living forms by combining the physical with the intellectual.","This project was funded by the individual developer, Plumwood Cor Realty Investors One LLC, as a requirement of Tempe's Art in Private Development Ordinance.","Dryzmala found inspiration from Hopi Kachinas and the Wuwuchim (the emergence from the underworld to the Earth's surface) for the two sculptures at Plumwood Corporation. He did not intend to replicate or imitate these gods, but sought to capture the essence of these spirit world entities through sculpture. Dryzmala's work uses the concept of elevating one's consciousness and tapping into a more ethereal world than our surface existence. ",,,Plumwood Corp,,Tempe,AZ,,,Plumwood Cor Realty Investors One LLC.,https://gis.tempe.gov/publicart/Dryzmala_Untitled%20(Plumwood%20Corp%20North).jpg,,https://www.tempe.gov/publicart,,33.343779,-111.955473,b0443009-203f-4c3c-9202-095f4a720358
-111.955531,33.3430320000001,276,Art in Private Development,Untitled (Plumwood Corp) South Bldg,,Weathered steel,,1997,,Active,,Gary Dryzmala,"Born in Tucson in 1951, Gary Dryzmala was greatly influenced by his mother's painter's eye for observing detail in nature, and his father's trade as a pipe welder/engineer. After studies in physics at the University of California, and architecture and fine arts at Arizona State University in the 1970's, Dryzmala settled in New Mexico where he has developed a successful career as sculpture artist specializing in welded steel. His constant endeavor as an artist is to transform rigid, lifeless materials into organic living forms by combining the physical with the intellectual.","This project was funded by the individual developer, Plumwood Cor Realty Investors One LLC, as a requirement of Tempe's Art in Private Development Ordinance.","Dryzmala found inspiration from Hopi Kachinas and the Wuwuchim (the emergence from the underworld to the Earth's surface) for the two sculptures at Plumwood Corporation. He did not intend to replicate or imitate these gods, but sought to capture the essence of these spirit world entities through sculpture. Dryzmala's work uses the concept of elevating one's consciousness and tapping into a more ethereal world than our surface existence. ",,,Plumwood Corp,,Tempe,AZ,,,Plumwood Cor Realty Investors One LLC.,https://gis.tempe.gov/publicart/Dryzmala_Untitled%20_PlumwoodCorpSouth.jpg,,https://www.tempe.gov/publicart,,33.343032,-111.955531,dc6084f6-91b0-49fc-96ba-79ef7dc64529
-111.971643,33.4114670000001,277,Art in Private Development,Untitled (Red Roof Inn),,"Porcelain clay tile, sanded grout",,1999,,Active,,Garry Price,"Garry Price has been doing art projects that strive to enhance a public place, creating sculptures that add vitality, significance and elegance to the community experience. He works to enliven the site with a glimpse of the rich layers of human and natural history that give meaning to a place. Price's projects have used functional elements and sculpture in many materials to design attractive and thoughtful public places.","This project was funded by the individual developer, Red Roof Inns, Inc., as a requirement of Tempe's Art in Private Development Ordinance.",The design for the Red Roof Inn in Tempe was inspired by the many canyons in Arizona's intricate landscape. The work is housed under the hotel's 17 foot by 18 foot entryway. Colored porcelain clay is used to create the various colored tiles. Each tile is unglazed and slip resistant and separated by flexible sanded grout to create an illusion of depth. The tiles are arranged at different angles to relate to the differing planes of the landscape. ,,,Red Roof Inn,,Tempe,AZ,,,"Red Roof Inns, Inc.",https://gis.tempe.gov/publicart/Price_Untitled%20(Red%20Roof%20Inn).JPG,,https://www.tempe.gov/publicart,,33.411467,-111.971643,610a923b-6bc5-433b-864e-3df7792c9892
-111.946674,33.348798,278,Art in Private Development,Untitled (Storage Solutions),,Iron,,1996,,Active,,Peter Sevin,"Since the 1970s, Peter Sevin has been an artisan blacksmith in Phoenix, Arizona, designing and fabricating all of his own creations. His work has been exhibited at many Arizona art museums including the Tucson Museum of Art and the Phoenix Art Museum. In 1993 Sevin's work was displayed at the National Metal Museum in Memphis, Tennessee. ","This project was funded by the individual developer, The Rudel Company, as a requirement of Tempe's Art in Private Development Ordinance.","Installed for security, Sevin designed and fabricated the artistically ornate 20' x 8' rolling gate and 4' x 8' walk-through gate using age-old Smithing methods.",,,Storage Solutions,,Tempe,AZ,,,The Rudel Company,https://gis.tempe.gov/publicart/Sevin_Untitled%20(Storage%20Sol).jpg,,https://www.tempe.gov/publicart,,33.348798,-111.946674,0b61d351-d8d6-437c-9efc-c9deaa799fdb
-111.959927,33.3779030000001,279,Art in Private Development,Untitled (Storage West),,Painted metal,,1995,,Active,,Charles Lungren,,"This project was funded by the individual developer, The Rudel Company, as a requirement of Tempe's Art in Private Development Ordinance.",,,,Storage West,,Tempe,AZ,,,The Rudel Company,https://gis.tempe.gov/publicart/Lungren_Storage%20West_.jpg,,https://www.tempe.gov/publicart,,33.377903,-111.959927,7b91dfdc-099a-4eb7-853f-29c8e233c8b3
-111.946038,33.3512640000001,280,Art in Private Development,Untitled (Tempe Commerce A-E) East entrance,,Limestone and glass,,1998,,Active,,Otto Rigan,"Although Rigan trained as a painter, he has pursued many broad-ranging and cross-disciplinary projects throughout his career. While still in college he completed his first large-scale public commission. Rigan splits his time between making studio-based autonomous works to large-scale public and corporate spaces. The larger commissions often merge architecture, landscape and other disciplines as an extension of the artist's palette.","This project was funded by the individual developer, Opus West Corporation, as a requirement of Tempe's Art in Private Development Ordinance.","Located at each of the east, west, and south entries to the Tempe Commerce Park, three limestone sculptures with glass inlays, measuring 12' tall and 2' wide, welcome employees and visitors into the complex. As part of his ""Markers"" series, Rigan searches for a balance between the unpredictability of found material and the exactness of the sawn ""marks."" The artist seeks parity, balancing the conscious and unconscious components.",,,Tempe Commerce Park - East Entrance,,Tempe,AZ,,,Opus West Corporation,https://gis.tempe.gov/publicart/Rigan_%20Untitled%20(Tempe%20Commerce%20A-E).jpg,,https://www.tempe.gov/publicart,,33.351264,-111.946038,c481b684-8889-44a1-847b-0304599d00ab
-111.900776,33.4309030000001,281,Art in Private Development,Untitled (Tempe Marketplace),,Site specific photography,,2016,,Active,,Chris Loomis,Chris Loomis graduated from Brooks Institute of Photography in December of 2000. He has since been working as a commercial photographer in Arizona and the Southwest for over 15 years. ,"This project was funded by the individual developer, Vestar Development Company, as a requirement of Tempe's Art in Private Development Ordinance.","The photography is meant to function as one with the elements that are intertwined throughout the property for those visiting the center, as it should also incorporate a sense of community identity for the City of Tempe. Each of the nearly 30 feet high graphic billboards that line the expansive space of the Marketplace capture local models in locally available clothing, dancing, having fun, eating, and movie-going.",,,Tempe Marketplace,,Tempe,AZ,,,Vestar Development Company,https://gis.tempe.gov/publicart/Loomis_Untitled.jpg,,https://www.tempe.gov/publicart,,33.430903,-111.900776,8a65bd2b-0179-4e52-9266-35498d313862
-111.955383,33.3393530000001,282,Art in Private Development,Untitled (Vital Card Proc),,Wrought iron,,1997,,Active,,Lyle London,"Lyle London studied with sculptor Varujan Boghosian and numerous visiting artists (Larry Zox, Dimitri Hadzi, Robert Indiana, Jack Zajac and others) at Dartmouth College in the late 1960's. Zajac's style of biomorphic abstraction has had a lasting influence on his work. After several years of carving stone, and practical experience in the art bronze foundry, London began working primarily in metal.","This project was funded by the individual developer, The Ryan Companies US, Inc., as a requirement of Tempe's Art in Private Development Ordinance.","Artist Lyle London fabricated a wrought iron fence to surround parts of the Vital Card Processing Services building. The fence employs nature and desert imagery framed by geometric shapes, repeated throughout the length of the fence. ",,,Vital Card Processing Services,,Tempe,AZ,,,"The Ryan Companies US, Inc.",https://gis.tempe.gov/publicart/London_Vital%20Card_%20.jpg,,https://www.tempe.gov/publicart,,33.339353,-111.955383,45e4e8e6-b56c-49e9-a662-ef1ebca64038
-111.962864,33.3347360000001,283,Art in Private Development,Untitled (Warner Village),,"Rusted steel, lighting",,2006,,Active,,David Brant,"Since the 1970's, Brant has been designing and fabricating sculpture and architectural installation art throughout the western United States. He was formally educated in landscape architecture and trained in a variety of artistic arenas. For 20 years prior to the formation of the company IDEA, Brant held responsible positions with design firms throughout Phoenix and Southern California, and was a founding partner in a major southwest landscape architecture firm.","This project was funded by the individual developer, SHEA Commercial Development, as a requirement of Tempe's Art in Private Development Ordinance.","Brant has been inspired by both the agricultural setting that once attracted birds and the structures that once dotted such a setting. He is also motivated by God's word as spoken by his Son in Matthew 6: 25-27 wherein we are reminded not to worry and to look to the birds of the air for they neither sow nor reap nor store away in barns yet they are cared for and fed. The structures of this area once included barns, farm houses, coops, and silos. Using this as inspiration, Brant has created a series of abstract rusted steel bird houses in homage to the site's past.",,,Warner Village,,Tempe,AZ,,,SHEA Commercial Development,https://gis.tempe.gov/publicart/Brant_Untitled%20(Warner%20Village).JPG,,https://www.tempe.gov/publicart,,33.334736,-111.962864,3d2a0c0e-b404-4dd4-91c4-b87e6eb68b89
-111.96027,33.4025490000001,284,Art in Private Development,Untitled (Wells Fargo Ops),,Cast glass,,1996,,Active,,Joel Berman,"Joel Berman is a pioneering glass artist. His progressive, innovative techniques helped develop a language of glass and glass expression that forms part of the vocabulary of the architectural glass industry. Today, Joel Berman Glass Studios is recognized as one of North America's premiere design and manufacturing firms working in architectural glass.","This project was funded by the individual developer, Wells Fargo & Co., as a requirement of Tempe's Art in Private Development Ordinance.",Colored glass components reflecting the fabric and wall colors make the cafeteria a more pleasant space for employees and visitors to enjoy themselves. This design offers a passive yet interesting abstract landscape collage. Berman was inspired by the rocky landscape of the Arizona desert and the vast expanses of open sky. The textures of the cast glass will use the pietra and strata texturing to replicate the appearance of rock.,,,Wells Fargo Operations Center,,Tempe,AZ,,,Wells Fargo & Co.,https://gis.tempe.gov/publicart/Berman_Untitled%20Wells%20Fargo%20Ops.jpg,,https://www.tempe.gov/publicart,,33.402549,-111.96027,1918628a-47b2-4947-a232-777a40b59fe7
-111.94075,33.4227780000001,285,Art in Private Development,Ventana,,Copper and stainless steel,,1992,,Active,,Gary Slater,"Slater is a native of Minnesota and moved to Arizona in 1971. He earned his Master of Fine Art degree at Arizona State University, where he began working on large scale sculpture, directly influenced by the Southwest. ","This project was funded by the individual developer, D.M.B. Associates, Inc., as a requirement of Tempe's Art in Private Development Ordinance.","A 28-foot-tall waterfall sculpture of copper and stainless steel is located at Chase Manhattan Plaza in the Mill Avenue District. Slater's minimalist sculptures and fountains are rendered in steel, copper, stainless steel and bronze. The pieces, inspired by the dramatic landscape of the Southwest, often combine metals, materials and finishes in ways that ingeniously complement the minimalist, fluid forms of each composition. ",,,Centerpoint II - Chase Manhattan Plaza,,Tempe,AZ,,,"D.M.B. Associates, Inc.",https://gis.tempe.gov/publicart/Slater_Ventana.JPG,,https://www.tempe.gov/publicart,,33.422778,-111.94075,84d6612a-d902-4fac-ab61-5ae6a562f589
-111.893571,33.4066290000001,286,Art in Private Development,Ventana II,,Copper and stainless steel,,1999,,Active,,Gary Slater,"Slater is a native of Minnesota and moved to Arizona in 1971. He earned his Master of Fine Art degree at Arizona State University, where he began working on large scale sculpture, directly influenced by the Southwest. ","This project was funded by the individual developer, Denali National Trust Inc., as a requirement of Tempe's Art in Private Development Ordinance.","This sculpture consists of five copper spears of varying heights, to a maximum of 20 feet. Each spear emits a small amount of water from a slit at the top, allowing water to cascade over the surface to a small pool below. It is centrally located between the two buildings so that all who visit will be able to enjoy the sculpture and the sounds of flowing water",,,Broadway 101 Denali Office Complex,,Tempe,AZ,,,Denali National Trust Inc.,https://gis.tempe.gov/publicart/Slater_Ventana%20II.jpg,,https://www.tempe.gov/publicart,,33.406629,-111.893571,e050db6b-8621-4a56-8d7a-4b8d4e2dd16b
-111.944334,33.3335920000001,287,Art in Private Development,Ventana VIII,,"Copper, slate, water",,2002,,Active,,Gary Slater,"Slater is a native of Minnesota and moved to Arizona in 1971. He earned his Master of Fine Art degree at Arizona State University, where he began working on large scale sculpture, directly influenced by the Southwest. ","This project was funded by the individual developer, Denali National Trust Inc., as a requirement of Tempe's Art in Private Development Ordinance.","As the name implies, Warner Courtyards is a single-story office building with four courtyards located throughout the building. Central to each courtyard, and at the building's entrance, is an original sculpture by Gary Slater: Desert Wave, Ventana V, Ventana VIII, Ventana IX and Inner Light are all works in copper that have been allowed to patina. Water has also been incorporated into each sculpture to create a soft, soothing sound in the courtyard and evoke a feeling of inclusion.",,,Warner Courtyards,,Tempe,AZ,,,Denali National Trust Inc.,https://gis.tempe.gov/publicart/Slater_Ventana%20VIII.jpg,,https://www.tempe.gov/publicart,,33.333592,-111.944334,2581b1db-cfae-4b66-b369-9a885e71da8c
-111.935228,33.419562,288,ASU Art,Vision Lens: Light and Future,,,,1990,,Active,,Dale Eldred,,,"Dale Eldred, (1933-93) created this copper, steel and granite sculpture which recognizes significant financial commitments made by a group of donors, whose names are listed in bronze on the sides of the cube. The work was created to ""reflect the generosity and optimism of the donors,"" stated Eldred.",,,North of Hayden Library,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Eldred_Vision_Lens.jpg,,https://www.tempe.gov/publicart,,33.419562,-111.935228,377962d4-68f5-4b70-ae51-7399d250c2bd
-111.935376,33.4195520000001,289,ASU Art,Vision Lens: Light and Future,,"Painted steel, galvanized steel, glass, unknown prismatic material",,1990,,Retired,,Dale Eldred,,,"Vision Lens: Light & Futureis a light reactive monumentby sculptor Dale Eldred. The work was commissioned bythe ASU Office of Development to recognize the significantfinancial commitment made by a single group of donors,each of whom has given more than $1 million to ASU.The primary element of the monument is a 4-foot-wide by3-foot-deep by a 5-foot-high stack of 3/8-inch glass. The glass, weighing just under 12,000 pounds, rests on a3-inch thick slab of leveled pink granite set into a 3-foot-by-6-inch-high concrete base. The sides are clad with copperpanels. The donor names, which project slightly beyondthe glass' volume, are cast in bronze and set into slots thatappear at regular intervals along the stack's height",,,"Hayden Lawn, north",,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Eldred_VisionLensLightAndFuture.jpg,,https://www.tempe.gov/publicart,,33.419552,-111.935376,7ff478db-486d-4d8a-b5aa-3c6aa4c27b2e
-111.936596,33.42589,290,Capital Improvement Art,Voices of Tempe,,Etched granite pavers,,2008,,Active,,Tad Savinar,"Tad Savinar is an artist from Portland, Oregon. His public works are included in numerous Light Rail Systems and public places throughout the country. Note that Savinar also created the series of cast bronze landmarks which populate the light rail station adjacent to the plaza. ",This project was funded through the City of Tempe Municipal Arts Fund.,"The plaza art consists of 50 granite pavers, 24 inches square, and each etched with the phrase ""I came here to..."" (Walk by the river/raise a family/play a ball game/catch a train etc.) Each paver contains a different phrase that pertains to a specific cultural use of the butte while also relating to multiple cultures at the same time. ",,,Tempe Transportation Center,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Savinar_Voices%20of%20Tempe.JPG,,https://www.tempe.gov/publicart,,33.42589,-111.936596,e51f4b83-4c9b-464f-a180-1a8966648c62
-111.969014,33.337748,291,Art in Private Development,Vortex Benches,,"Stainless steel, glass, and powder coat ",,2014,,Active,,Lyle London,"Lyle London studied with sculptor Varujan Boghosian and numerous visiting artists (Larry Zox, Dimitri Hadzi, Robert Indiana, Jack Zajac and others) at Dartmouth College in the late 1960's. Zajac's style of biomorphic abstraction has had a lasting influence on his work. After several years of carving stone, and practical experience in the art bronze foundry, London began working primarily in metal. ","This project was funded by the individual developer, Main Event Entertainment, as a requirement of Tempe's Art in Private Development Ordinance.","Two vortex sculptures also function as benches at the Main Event Entertainment entry area. The benches seem to float inside mirrored 'vortex' spirals which are anchored to the wall and sidewalk. These spiral forms are part of London's ongoing series of work, suspended and freestanding, inspired by the fascinating geometry of helixes and spirals. ",,,Main Event Entertainment,,Tempe,AZ,,,Main Event Entertainment,https://gis.tempe.gov/publicart/London_Vortex%20Benches.jpg,,https://www.tempe.gov/publicart,,33.337748,-111.969014,4a2f95da-4539-473a-b08f-82a1c48739b5
-111.935632,33.4220980000001,292,Capital Improvement Art,Waiting for a Date,,"Brick, flagstone, river rock, powder-coated steel, and lighting ",,1995,,Active,,Joe Tyler,"Joe Tyler received his bachelor's degree in Horticulture from Arizona State University, followed by his Masters of Environmental Horticulture in 1972. After years of owning a nursery and serving as the Founding Director of the Arboretum at ASU, Tyler's artistic talents revealed a new profession. Since the 1990s, he has been creating primarily large-scale sculptures of welded steel, often incorporating materials including wood, masonry, and glass.",This project was funded through the City of Tempe Municipal Arts Fund.,"This transit shelter has a circular bench made of brick, from the Phoenix Brickyard dating back to the 1920s, and flagstone that appears to have date palms growing from it. The trunks are composed of river rock from the nearby bed of the Salt River. Welded steel with powder coating is utilized for the palm fronds and lighting represents the dates. The flagstone seating was crafted from the neighboring historic church's original flooring, which was removed during remodeling. The title is a play on words referring to how, as passengers wait for their ride, they may meet someone new, as well as enjoy the steel palm above. ",,,230 E University Drive,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Joe%20Tyler_Waiting%20for%20a%20Date.jpg,,https://www.tempe.gov/publicart,,33.422098,-111.935632,9ed0932d-19ce-47c3-b482-250f6c092416
-111.910762,33.3377600000001,293,Capital Improvement Art,Walk in the Park,,"Litho-mosaic in concrete pathways, and designed rubberized floor planes",,2019,,Active,,Mary Shindell,"Born in Ponca City, Oklahoma, Mary Shindell moved to Arizona when she was five years old. Shindell received a BFA in painting from Northern Arizona University and an MFA in drawing from Arizona State University. The art of Mary Shindell is drawing based and includes limited-edition printmaking, small and large-scale drawings, installation, and public art. For more information visit the artist's website at Maryshindell.com",This project was funded through the City of Tempe Municipal Arts Fund with the support of the Tempe Arts and Culture Commission.    ,"Walk in the Park is a fully integrated artwork that creates a connection between the landscape of Estrada Park and the surrounding neighborhood. Artist Mary Shindell was inspired by the plants in the neighborhood to create patterns in the fitness path and play areas. Mosaics in the pathway at the entrances were created to provide color and detail for all entering the park. Several mosaics were placed along the fitness path to coincide with the location of actual plants. On the playground and in the workout areas, these botanicals became large shapes of color connected by a vine throughout the park. Walk in the Park was created to provide interest for visitors of all ages.",,,Estrada Park,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Shindell_WalkinthePark.jpg, Photo by William LeGoullon (Grey Shed Studio),https://www.tempe.gov/publicart,,33.33776,-111.910762,e77ee287-7363-43d5-8054-effc369d479c
-111.914337,33.4120990000001,294,Neighborhood Art,Walking with the Animals of Hudson Manor,,"Handmade tiles, photographic tiles, and salvaged metal on concrete irrigation standpipe",,2019,,Active,,Joan Baron & Ali Mariles,"Baron is an environmental artist, educator and innovative community leader. As the owner of Baron Studio she has earned a reputation for cutting edge design and fabrication solutions for a variety of public art projects installed in parks, hospitals, gardens, and schools, as well as site specific installations. Baron is well known for her ability to engage the community in her public art projects through her skills as a facilitator and her knowledge of local materials. Baron's original designs in tile, detailed mosaic installations, rammed earth, ceramics, and sculptural steel deliver a multi-dimensional aesthetic that enhances every space she enters.  ",This project was funded through the City of Tempe Maryanne Corder Neighborhood Grant Program. ,"Walking with the Animals of Hudson Manor is one of three standpipes that were created as part of the grant. All three standpipes share important stories that reflect the diversity of the residents in the neighborhood. As part of the tile creation process, photographs were taken at homes in the neighborhood. Hudson Manor resident Deanna Dent assisted by taking all photographs that were then made into ceramic tiles while other families in the area came together to be part of the process. Many of the patterns, trees, natural surroundings and animals became significant elements in the final art work and inspired the titles and subsequent stories for each Standpipe. This piece was inspired by the story of two cats, Bunny Butt and Gizmo, out on their morning walk. ",,,Oak St & Williams St,,Tempe,AZ,,Hudson Manor Neighborhood,,https://gis.tempe.gov/publicart/Baron_WalkingwiththeAnimals.jpg,,https://www.tempe.gov/publicart,,33.412099,-111.914337,2458c816-1175-4611-891b-79214d6d9c20
-111.930721,33.4003080000001,295,Neighborhood Art,Waterfall,,Glass tile mosaic,,2017,,Active,,Rebecca Ross,"Rebecca Ross is a photographer and public artist whose awards include an Artist Fellowship and Artist Project Grant from the Arizona Commission on the Arts. Her work has been widely exhibited in the US and Europe and is represented in many permanent collections, including the Museum of Fine Arts-Houston, Phoenix Office of Arts and Culture, Mayo Clinic Scottsdale, and the Harry Ransom Center at University of Texas-Austin. Rebecca is co-author of When the Water Came: Evacuees of Hurricane Katrina (UNO Press, 2010).",This project was funded through the City of Tempe Maryanne Corder Neighborhood Grant Program. ,"Artist and resident Rebecca Ross worked with neighbors to develop a palette of art elements and designs for multiple standpipes. Rebecca first presented ideas and materials in September of 2016, with a follow up at the neighborhood GAIN event in October, and a final presentation was made at the general meeting in January 2017. The project considers and complements other neighborhood projects including the public art along Broadway Road, the recently installed median art located south of the neighborhood on College Avenue, and public artworks located within the adjacent Brentwood Cavalier neighborhood. Designs bring elements from the garden and sunflowers at Broadmor Elementary School, the diverse populations of birds in the irrigated neighborhood, as well as elements of transportation such as biking and walking.",,,Ventura Dr and Alameda Dr,,Tempe,AZ,,Broadmor Neighborhood,,https://gis.tempe.gov/publicart/Ross_GreenTile.jpg,,https://www.tempe.gov/publicart,,33.400308,-111.930721,50d34ea3-ff55-4836-9722-16091f3e2677
-111.895,33.334167,296,Art in Private Development,Wave,,Bronze,,2003,,Active,,Lyle London,"Lyle London studied with sculptor Varujan Boghosian and numerous visiting artists (Larry Zox, Dimitri Hadzi, Robert Indiana, Jack Zajac and others) at Dartmouth College in the late 1960's. Zajac's style of biomorphic abstraction has had a lasting influence on his work. After several years of carving stone, and practical experience in the art bronze foundry, London began working primarily in metal.","This project was funded by the individual developer, UTAZ Development, as a requirement of Tempe's Art in Private Development Ordinance.",This 12-foot tall bronze sculpture was created for UTAZ Developers as the central focus of the entry at Warner Century Plaza complex. It was installed in 2003 and fabricated from fusion-welded bronze plate at Art in Metal USA in Tempe. It took over 600 hours to complete. ,,,Warner Century Plaza,,Tempe,AZ,,,UTAZ Development,https://gis.tempe.gov/publicart/London_Wave.jpg,,https://www.tempe.gov/publicart,,33.334167,-111.895,f0d93612-5b2a-4960-87e2-3981e5adb9b0
-111.930676,33.403037,297,Neighborhood Art,We are Broadmor,,Handmade tiles on concrete irrigation standpipe,,2019,,Active,,Nina Solomon,"Solomon holds a Master of Fine Arts degree in sculpture from Arizona State University. She completed six art standpipes in the Maple Ash area of Tempe before her 2019 standpipe in the Broadmor Neighborhood. Her many other public art projects in Arizona include mosaics in the Art Education Building Courtyard of the Tucson Museum of Art, a bus shelter at Corona del Sol High School in Tempe. In Phoenix her projects include a 30-foot x 5.5-foot interpretation of a Navajo weaving outside of the Heard Museum, a Light Rail project on 19th Ave south of Glendale Ave and 1100 linear feet of wall and gates designs at Pinnacle Peak Reservoir.",This project was funded through the City of Tempe Maryanne Corder Neighborhood Grant Program. ,"We are Broadmor depicts the harmonious nature of the area while giving a nod to the architectural significance of the housing design in Broadmor. Handmade tiles show residents interacting with one another between breezeway concrete blocks typical of post WWII era housing as found in the Broadmor Neighborhood. The standpipe has a includes images of people from the neighborhood engaged in neighborly activities: dog-walking, bicycling, baby-strolling, a City of Tempe ""Gain Event"" and a suggestion of the community garden at Broadmor Elementary. Neighbors helped make the textured lawn tiles as well as the sunflowers and other plants. Framing the mural are design tiles that the neighbors helped stamp and glaze. The design tiles at the top represent the metal designs near doors and gates, while the design tiles at the bottom represent the ""breezeway blocks"" that add texture and distinction to the neighborhood.",,,Ventura Dr & Broadmor Dr,,Tempe,AZ,,Broadmor Neighborhood,,https://gis.tempe.gov/publicart/Solomon_WeareBroadmor.jpg,,https://www.tempe.gov/publicart,,33.403037,-111.930676,5d4562f9-4bf5-4af0-a03a-279d0f8ddad6
-111.940159,33.418982,298,Neighborhood Art,Welcome to Maple Ash,,Hand-crafted tiles on irrigation standpipe base,,2017,,Active,,Nina Solomon,"Solomon holds a Master of Fine Arts degree in sculpture from Arizona State University. She has completed several art standpipes in the Maple Ash area of Tempe. Her many public art projects in Arizona include mosaics in the Art Education Building Courtyard of the Tucson Museum of Art, a bus shelter at Corona del Sol High School in Tempe and a 30-foot x 5.5-inch interpretation of a Navajo weaving outside of the Heard Museum in Phoenix.",This project was funded through the City of Tempe Maryanne Corder Neighborhood Grant Program. ,"The standpipe on 10th Street and Mill Avenue is at an entry point to the Maple Ash Neighborhood. It is across from ASU which plays a large role in the community, as many professors and students live in Maple Ash, and others have lived there for years and enjoyed the connection to the University. This standpipe can be viewed as four, unique sections that each speak about the neighborhood; they show residents and animals and also show a depiction of Gammage Hall with a sign pointing to ASU. Also shown on the standpipe are three different kinds of historic homes which are Cottage, Mission, and Ranch, as well as a band of lettering that states, ""Mature tree, historic homes, friendly neighbors.""",,,10th Street and Mill Avenue,,Tempe,AZ,,Maple Ash Neighborhood,,https://gis.tempe.gov/publicart/Solomon_WelcometoMapleAsh.jpg,,https://www.tempe.gov/publicart,,33.418982,-111.940159,9104e9ee-c9e3-4327-8835-bc52dd920c70
