﻿start_date,org_level,level_0,level_1,level_2,safety,safety_race_african_american,safety_race_asian_american,safety_race_other,safety_race_hispanic,safety_race_white,safety_age_low,safety_age_medium,safety_age_high,safety_sex_female,safety_sex_male,safety_education_low,safety_education_medium,safety_education_high,safety_income_low,safety_income_medium,safety_income_high,trust,trust_race_african_american,trust_race_asian_american,trust_race_other,trust_race_hispanic,trust_race_white,trust_age_low,trust_age_medium,trust_age_high,trust_sex_female,trust_sex_male,trust_education_low,trust_education_medium,trust_education_high,trust_income_low,trust_income_medium,trust_income_high,ObjectId
2021/04/01 07:00:00+00,2,tempe,North,7,67.28383979,67.80690812,70.36490869,65.9844583,60.18315018,72.61401099,55.06122449,67.53189966,65.91269841,68.61154244,68.19727891,78.80952381,74.85714286,61.76870748,73.78571429,67.59756534,65.6374808,68.44817927,77.02215608,61.045089,66.68759812,68.97706807,57.36428571,71.58132585,67.44047619,65.58871835,71.77221901,77.88095238,67.54285714,63.16413745,65.03571429,70.50082016,66.0808646,72.17436975,506
2021/05/01 07:00:00+00,0,tempe,,,71.85069496,71.6798397,75.60600305,66.43409833,69.23171333,76.19751584,72.03258612,72.09561483,71.10680888,73.41978862,73.60011571,68.94737546,66.37676935,66.5845841,66.0220197,74.25014454,71.25110497,74.58710189,79.88254822,58.16486364,69.62175002,75.92328196,74.05761335,72.72494518,76.67754129,75.94218305,70.54696374,61.72017411,71.69388331,69.36646772,51.91514701,75.63294167,71.89152853,74.8719625,507
2021/05/01 07:00:00+00,1,tempe,North,,67.74217897,67.18177298,72.67509382,63.83678654,66.20721144,74.87762016,61.887718,68.18459655,62.82822602,65.28754699,72.15379175,77.83104652,61.00661472,61.44686474,68.00003793,70.25094251,65.89209583,72.53816737,77.68625496,54.45385225,68.53662653,74.88237746,64.66931664,68.50731991,70.98506906,68.96291191,67.37692122,72.0883536,71.96886234,64.21774507,52.37884258,71.15493194,65.54175174,73.2816608,508
2021/05/01 07:00:00+00,1,tempe,South,,75.95921095,76.17790642,78.53691228,69.03141013,72.25621522,77.51741152,82.17745425,76.0066331,79.38539174,81.55203024,75.04643967,60.0637044,71.74692399,71.72230346,64.04400148,78.24934657,76.61011411,76.63603642,82.07884148,61.87587504,70.70687352,76.96418646,83.44591006,76.94257044,82.37001352,82.92145419,73.71700626,51.35199461,71.41890428,74.51519036,51.45145144,80.11095141,78.24130533,76.46226421,509
2021/05/01 07:00:00+00,2,tempe,North,1,68.84460414,60.67211086,76.57142857,62.25881427,67.09237833,74.44692641,58.67186147,70.6864564,60.56234247,66.82703963,73.90589569,76.01010101,67.31012987,61.77767358,62.83484848,73.08337944,65.95238095,75.6122449,78.89795918,37.10878873,65.68755083,72.20634921,59.82090909,61.29505944,60.82850649,67.62533023,61.4271542,71.06911977,69.16155844,58.24170617,45.01852092,69.20984279,61.35930736,62.68027211,510
2021/05/01 07:00:00+00,2,tempe,North,2,66.81001153,72.34513071,69.92854142,64.93896987,65.37707483,75.69142857,65.10353741,66.21814592,64.7755102,64.06705539,70.71874486,80.04653061,54.28114286,60.93830715,73.41526531,68.1308695,65.84394164,70.30138739,76.98603718,69.20641399,70.97556122,77.4529932,69.41918367,73.91457225,79.43027211,70.15208204,72.13892854,73.81102041,74.90217143,69.55096104,59.8382449,72.59341721,68.62149062,81.76948969,511
2021/05/01 07:00:00+00,2,tempe,South,3,74.12633323,71.27388201,75.6283218,68.01493197,71.39753151,79.63334431,83.82628846,72.34636167,77.99381455,77.53412698,74.79854669,57.61533163,72.00714286,69.70178571,63.22797619,75.88638664,74.79625769,73.84608844,77.76421131,50.21288265,70.38946851,74.64303818,85.17207479,69.38302002,80.32662397,83.47692744,68.64449501,47.18567602,68.73514286,68.64702381,50.96541667,76.70372821,75.85375376,67.7783801,512
2021/05/01 07:00:00+00,2,tempe,South,4,74.87033706,75.08341623,79.48200172,63.35346939,73.25573295,72.38095238,78.67491105,77.71384976,76.07709379,82.23153639,74.30446812,64.92232576,71.37056604,70.93338467,63.46756514,77.33643858,77.11125101,73.17990945,81.33537349,64.22757027,68.45083555,66.74603175,79.88042408,78.49060518,74.69300919,81.94366577,76.18573206,53.67966115,70.61628032,74.21909896,51.56839173,77.35866583,75.84058808,76.94518612,513
2021/05/01 07:00:00+00,2,tempe,South,5,77.23778339,78.09849677,79.78869446,69.10255394,75.91071429,79.41589363,83.35699592,76.75771546,80.31722785,82.97028571,77.15881065,57.6944723,69.93110204,71.67564626,65.3847619,79.99366956,78.26775224,79.28818262,85.24650122,67.3793586,71.45607993,81.02666048,85.80935692,79.53478528,83.08228541,81.45439313,77.5144847,51.48219825,75.12656327,75.04258503,51.55515646,82.05852088,82.15786781,76.88226568,514
2021/05/01 07:00:00+00,2,tempe,South,6,77.60239013,80.25583069,79.24863116,75.65468522,68.46088213,78.63945578,82.85162155,77.20860552,83.15343077,83.47217189,73.92393321,60.0226879,73.67888502,74.57839721,64.09570267,79.78089151,76.26519551,80.22996516,83.96927991,65.68368862,72.53111008,85.44101543,82.92178445,80.36187128,91.37813551,84.81083043,72.52331327,53.06044301,71.19763066,80.15205364,51.71684088,84.32289072,79.11301165,84.24322493,515
2021/05/01 07:00:00+00,2,tempe,North,7,67.57192125,68.52807736,71.52531149,64.31257547,66.15218115,74.49450549,61.8877551,67.64918733,63.1468254,64.96854595,71.83673469,77.43650794,61.42857143,61.62461348,67.75,69.53857859,65.87996489,71.70086982,77.17476852,57.04635403,68.94676752,74.98778999,64.76785714,70.31232805,72.69642857,69.11132346,68.56468093,71.38492063,71.84285714,64.860568,52.2797619,71.66153582,66.64445725,75.39522059,516
2021/06/01 07:00:00+00,0,tempe,,,72.08591643,67.52326229,74.09873092,69.93246034,71.63932884,77.35088252,71.28536775,71.74301855,74.81665434,67.83464912,73.62020965,62.74946457,74.95875875,69.14938002,65.23794215,73.54275188,70.83078433,74.55891872,78.50715954,52.934098,69.25644539,67.69655781,67.51768417,69.68015653,71.02293471,68.14779456,68.29311735,69.41344757,58.07277375,62.43302437,53.1809277,71.63098401,67.42754038,71.38742311,517
2021/06/01 07:00:00+00,1,tempe,North,,67.35415255,58.78001364,70.01296982,64.26027898,67.91355882,77.55731485,65.25802103,66.32970661,68.48873222,61.43968155,70.91467012,62.19120621,72.19827499,65.94653414,66.18924345,68.7745558,64.32008577,71.2224086,73.10575973,45.26829255,65.93746342,60.49106608,59.45313131,60.5939486,59.57806844,60.86295873,61.09671626,71.7970189,54.58398755,55.91090766,45.59592469,62.4803402,56.93328605,64.36256126,518
2021/06/01 07:00:00+00,1,tempe,South,,76.81768031,76.26651095,78.18449202,75.60464169,75.36509886,77.14445018,77.31271448,77.15633048,81.14457645,74.22961668,76.32574918,63.30772294,77.71924251,72.35222589,64.28664084,78.31094797,77.34148288,77.89542884,83.90855934,60.59990345,72.57542736,74.90204955,75.58223703,78.76636445,82.46780099,75.43263038,75.48951845,67.02987624,61.56155996,68.95514107,60.76593071,80.78162783,77.9217947,78.41228496,519
2021/06/01 07:00:00+00,2,tempe,North,1,67.74252361,52.27018256,69.20408163,63.28440247,69.8486685,78.41004329,63.72467532,67.11605854,71.45668831,62.28797869,70.53571429,55.39197691,75.13800866,65.07152077,63.61385281,70.82225043,62.26190476,72.31910946,70.82653061,29.06285714,65.12630198,57.21272727,57.37939394,52.83893355,53.04829004,61.32352092,50.86096939,63.98984127,51.34891775,55.59977221,43.32176046,57.62285584,51.03679654,54.36611008,520
2021/06/01 07:00:00+00,2,tempe,North,2,66.92445773,63.79229487,70.58385172,64.91997868,66.30542786,77.0860771,66.79938776,65.64483951,66.20593692,60.70155491,70.97431412,69.21338776,69.0282449,66.47958442,68.88244898,67.2227239,65.60331453,70.37514948,74.82754843,57.82429543,66.7120623,63.3062585,61.51571429,66.22163647,64.91805813,60.63625624,68.08532556,79.94089796,57.0530449,56.59180705,46.51363265,65.79145812,60.82810598,72.01088944,521
2021/06/01 07:00:00+00,2,tempe,South,3,76.38715112,74.98751927,77.25295678,75.67210884,73.87928571,76.72732975,80.1751978,76.49717749,80.45105906,74.6014411,76.73048531,61.16013605,77.86071429,75.69212662,62.26785714,77.90802745,78.32436184,75.40263605,81.46980407,62.88307823,71.19409613,74.32385753,84.59097787,75.04689322,77.50172774,79.09471894,75.20070037,64.6382398,59.939,70.00922619,61.73702381,78.68472495,77.23854494,75.26333971,522
2021/06/01 07:00:00+00,2,tempe,South,4,73.47066418,71.99541055,73.19219746,73.0232576,73.82566867,70.23809524,76.05474214,74.73602242,76.20627172,70.83005391,72.72800277,64.66863817,79.51460916,74.14016173,66.30727763,72.65037819,71.30033094,77.13351303,79.87687628,60.08188936,63.66909909,61.54761905,72.85201797,75.57510913,76.944555,68.75754717,71.73861981,67.45072006,56.29714286,64.56873315,60.87184187,77.15581575,68.59141631,78.83537843,523
2021/06/01 07:00:00+00,2,tempe,South,5,77.91517546,76.42766162,81.51660387,76.5086103,76.25969388,77.66156463,74.6900898,79.5348823,83.74415814,70.8955737,80.54580734,65.04553547,74.80506122,65.0044898,64.28571429,80.74080446,80.12675394,77.85915513,88.57055888,60.70736638,72.22568027,78.65561224,63.52331791,82.02810407,85.17915291,76.64556391,76.97138271,68.6610379,68.83985306,56.58081633,60.02628571,82.46170952,81.87189695,76.75817432,524
2021/06/01 07:00:00+00,2,tempe,South,6,79.49773049,81.65545237,80.77620995,77.21459,77.49574719,83.95081109,78.3308282,77.85723971,84.1768169,80.59139801,75.2987013,62.35658205,78.69658537,74.57212544,64.28571429,81.94458177,79.61448482,81.18641115,85.71699815,58.72727985,83.21283395,85.08110937,81.36263438,82.41535136,90.24576831,77.23269148,78.04737092,67.36950722,61.1702439,84.66178862,60.42857143,84.82426109,83.9853206,82.79224739,525
2021/06/01 07:00:00+00,2,tempe,North,7,67.3954763,60.27756348,70.2509761,64.5764558,67.58658009,77.17582418,65.25,66.22822179,67.80357143,61.32951107,71.23398196,61.96825397,72.42857143,66.28849722,66.07142857,68.27869306,65.09503802,70.97296685,73.66320015,48.91772508,65.97402597,60.95421245,59.46428571,62.72127579,60.76785714,60.62909904,64.34385382,71.46031746,55.35,55.54114373,46.95238095,64.02670665,58.93495565,66.71068427,526
2021/07/01 07:00:00+00,0,tempe,,,71.27177013,66.98613078,73.7514336,68.18294804,70.76951629,73.91639413,72.86716939,70.46563866,72.38324909,70.18453138,71.28799563,64.64144121,73.80150257,68.84780166,69.28418119,72.26374641,70.16368335,73.77745835,78.03831118,55.83294949,67.50447796,71.21283683,64.99097725,68.43636971,73.82420271,64.91508959,66.2701902,70.37856932,60.8959752,62.5205846,66.4127865,69.62300603,68.73532642,67.46747596,527
2021/07/01 07:00:00+00,1,tempe,North,,68.78664777,61.6007636,70.65716948,66.22679023,69.45033444,72.5341226,69.50105547,68.1891585,65.35284477,68.64288569,70.7999518,66.3438983,72.05132055,66.30741673,69.28436199,69.62779362,67.61129789,71.01028167,74.98016432,51.62621761,66.70826159,70.33986997,61.19499718,62.22334976,65.80864725,60.61202086,63.21985625,82.8027395,60.75037168,57.41973955,62.65948739,63.57358093,64.41889015,60.74054729,528
2021/07/01 07:00:00+00,1,tempe,South,,73.75689248,72.37149797,76.84569772,70.13910585,72.08869814,75.29866566,76.23328331,72.74211881,79.41365341,71.72617707,71.77603946,62.93898413,75.55168459,71.38818659,69.2840004,74.89969919,72.71606881,76.54463503,81.09645803,60.03968137,68.30069434,72.08580368,68.78695733,74.64938966,81.83975817,69.21815831,69.32052415,57.95439914,61.04157872,67.62142965,70.1660856,75.67243114,73.05176269,74.19440464,529
2021/07/01 07:00:00+00,2,tempe,North,1,72.0412833,60.41176057,70.69500269,71.38695648,72.86084219,75.6587013,72.41463991,70.8974259,67.43030303,71.28684649,74.08163265,68.02672439,71.79670996,67.08678079,68.12900433,73.24624257,68.42291967,77.07792208,77.38404453,46.07298226,68.79330972,70.79229437,66.66884246,58.91252961,62.99181485,64.38398268,60.20408163,78.85033189,58.92034632,57.69784529,62.08023088,62.03492485,62.01190476,58.04473304,530
2021/08/01 07:00:00+00,2,tempe,North,2,63.90683148,59.27218416,68.6352626,62.47806252,62.9963846,63.3633328,59.48727942,65.36718943,62.41705913,61.91548176,65.29830288,66.37741497,68.97088435,66.45847476,70.35714286,63.1061867,65.90647509,62.71675705,69.44460064,51.38393939,65.83852223,60.68341524,59.98066831,61.02369748,64.28501871,55.43508905,60.19462446,74.6617415,62.64707483,56.47181048,55.86,60.93227277,63.60359794,57.77338062,531
2021/08/01 07:00:00+00,2,tempe,South,3,73.88757821,69.43255738,78.11750283,70.73783359,70.53994505,78.94855275,77.42568027,72.23749138,81.97069597,75.54589599,70.80670653,77.91248299,67.62253968,74.11847171,65.73005952,73.56752205,72.62067557,76.99570578,83.03994916,58.76896913,63.57540179,78.75238533,65.37863095,70.20448672,83.18559219,56.87080984,70.54106192,52.56598214,62.77603175,67.87806122,77.08139881,73.00662827,70.54447553,72.25244473,532
2022/01/01 07:00:00+00,2,tempe,north,,64.20634683,71,57.53846154,70.29659864,59.02985903,63.47678202,64.14173067,60.66980638,59.84090909,62.10144058,67.69047619,68.79591837,63.73802747,52.10601164,67.41651206,63.42301909,59.11564626,61.81660983,61.49659864,72.2967033,65.98503401,54.68253968,64.06333185,63.07578587,56.35531136,62.79365079,59.77753411,67.82312925,59.20037106,65.26374709,46.44720965,57.92517007,63.26368094,62.34693878,533
2021/08/01 07:00:00+00,2,tempe,South,4,69.92804822,66.32939157,72.50928365,71.92131947,64.12937144,67.35745207,66.6187293,70.58783158,72.60388668,67.78856364,68.64950691,65.12334745,67.89273914,65.76923077,67.99299191,71.08500797,65.71414491,75.53558788,79.37987397,55.09991015,59.38446782,66.41200728,59.60099602,67.7405909,71.80035816,60.24175824,65.84246674,59.86522911,55.47534711,65.63736264,63.45929919,69.15038706,65.30466534,70.0534437,534
2022/01/01 07:00:00+00,1,tempe,north,,65.05907829,70.73305861,57.71387871,69.5047619,65.92116101,64.07423948,65.07576376,64.32903725,63.35985986,64.67455151,66.37131957,67.07484138,65.35227865,59.18257828,62.71162981,67.77110695,68.74474033,64.25205484,64.28950375,70.47588523,62.53333333,60.68109668,65.77790839,63.35859445,63.50395525,65.87211975,64.21305884,65.8230492,62.76248831,67.49530576,54.27595461,59.75068776,66.71718662,70.31159194,535
2021/08/01 07:00:00+00,2,tempe,South,5,76.62785124,71.91867072,77.46505256,78.10884354,75.20989883,79.87681244,77.99455782,76.33444835,83.35590663,68.15873016,76.90529305,68.75310398,69.07864308,67.0698825,69.14897959,80.02942458,77.22503303,75.94422601,81.15698287,60.92547619,68.31374499,75.97834791,73.17053839,73.06346165,85.81365772,64.63492063,69.58546987,50.9115102,68.56935692,54.74119622,82.39619048,77.36416558,76.65541547,68.16202348,536
2022/01/01 07:00:00+00,2,tempe,south,,70.30675464,65.35817805,72.72967033,55.11619048,69.27272727,73.08049887,70.28257457,67.88453276,71.7203983,69.22396137,71.74373434,64.04761905,69.32274622,73.4025974,72.70562771,69.26242723,74.95761381,62.87900868,53.92857143,77.3563056,50.93428571,59.6002886,66.31522154,46.13742078,69.09990865,72.51033128,58.40307981,69.05179616,54.78571429,63.57059725,69.90909091,58.55630084,64.01530346,72.59654631,537
2021/08/01 07:00:00+00,2,tempe,South,6,74.38347735,73.87085537,80.9917281,66.89770035,73.39472374,73.57853911,69.09463415,75.46833167,83.43365164,60.39926646,69.56881751,75.5207035,59.14787766,74.03174603,70.92868757,75.65874857,74.51423096,75.47370069,83.03186082,50.30664731,80.02638128,74.32971619,66.03205575,75.81138223,85.80191966,54.2124702,69.28086251,61.99205575,66.5164429,70.42857143,74.5261324,75.98490343,75.13005486,74.44663146,538
2022/01/01 07:00:00+00,2,tempe,north,,61.66933712,73.79395604,59.20879121,69.53741497,66.26786762,52.69230769,62.07243461,64.94113674,56.53428328,62.44550685,62.34903192,66.20573078,60.37438424,59.41091768,56.68095238,69.60703014,66.22646221,68.40993355,68.2903977,71.12087912,62.35034014,66.76843318,66.00431273,67.60826303,65.39756325,67.87002232,72.79836231,68.97118848,65.39413919,73.10789096,54.11845269,62.44225949,74.50130068,71.52921731,539
2021/08/01 07:00:00+00,2,tempe,North,7,64.67499678,58.07580763,70.0128891,63.8418653,63.52867472,66.18367347,63.03463203,65.16135853,62.26785714,63.6043956,66.56488718,69.25170068,68.10884354,66.01653439,70.35714286,64.23331402,66.77240502,63.6121071,68.74792733,50.6435263,64.96820129,60.3047235,61.77903625,59.62327271,64.02992543,53.47577691,60.50351393,75.97278912,62.50340136,57.48213815,52.85714286,59.52163868,61.55473799,57.50039388,540
2022/02/01 07:00:00+00,1,tempe,south,,71.31088897,69.55272109,62.42018722,63.43359307,70.14731142,72.89210833,70.27093076,67.6542612,74.44590161,70.23779435,72.37658464,66.29356614,72.19445642,70.47455521,63.66732709,71.36982859,78.69273073,69.33858009,62.42134354,71.66068376,59.96874459,63.77175737,72.86510148,61.78756261,69.17054382,76.47808919,69.23846975,68.00955324,64.781207,71.44779532,70.247926,58.5209595,69.72365084,77.70520845,541
2021/09/01 07:00:00+00,0,tempe,,,67.47675623,60.92309641,74.47939504,64.40232948,67.44976583,67.36346339,65.29085338,66.6966318,71.87923449,67.32185809,67.9020171,71.78781061,65.54434583,73.34275874,65.30418406,66.81652489,69.90798257,65.52235932,48.80998831,66.87427618,64.58177165,68.52366302,66.60871168,56.70677714,68.72199919,76.07443986,63.92420241,67.42800259,62.7377617,65.67501007,73.34416733,57.38237447,65.74083625,74.20372287,542
2022/02/01 07:00:00+00,1,tempe,north,,65.66537087,67.53833666,47.92857143,64.52380952,66.9338087,65.55175877,67.5154903,62.8359126,65.28127285,63.86934464,69.46849948,67.04380288,65.34581388,65.58219527,59.67628191,68.9667033,68.40837815,68.82010549,60.51875981,71.91071429,71.5952381,69.67567167,69.02042472,68.5404645,62.81534431,74.26685291,69.84162126,69.49271863,64.94723927,70.55172276,67.65745614,67.75836187,69.47860772,71.12496594,543
2021/09/01 07:00:00+00,2,tempe,South,3,69.51627188,60.88422684,75.42555556,65.08199405,78.33106576,66.99383456,65.3689168,65.88461538,75.38692602,67.06918779,72.71145833,73.88169926,65.73426717,81.84173669,66.9047619,68.18233384,75.12820513,72.68806248,44.98063301,73.09515873,71.19037698,79.05668934,73.14522035,64.32496075,69.10714286,82.88203125,71.51114104,75.04203869,70.91029762,75.69057572,72.05532213,67.5465368,71.91464649,80.85470085,544
2022/02/01 07:00:00+00,2,tempe,north,,73.66707853,68.36063936,50.05714286,65.04761905,80.98268398,73.55311355,76.98773449,61.87684729,77.29947631,76.3961039,71.49659864,73.70199134,74.2007992,68.5365223,68.7755102,75.37219302,78.57178299,74.87695474,56.90664574,69.92857143,72.66666667,78.75499232,76.43424036,79.42477396,59.86453202,78.25416431,75.5988456,74.14965986,74.03030303,74.41017316,70.51389787,75.83333333,74.44135019,76.76776718,545
2021/09/01 07:00:00+00,2,tempe,South,4,67.45595077,54.52504369,77.26311351,65.86727763,61.81318681,68.25902612,64.56083943,63.12778614,70.2096229,65.1359284,67.83233957,74.55150302,66.76739649,72.41779006,77.66894489,65.79791368,66.33796392,68.92112367,45.41246804,72.36103744,60.20057502,68.81868132,70.34189503,58.94722971,61.17879138,84.97047825,67.91417753,69.84066583,66.49241176,68.90745057,74.8631465,76.27067403,67.93859175,66.25208863,546
2022/02/01 07:00:00+00,2,tempe,south,,65.71183064,59.0952381,62.68229548,60.73558442,72.77922078,64.97278912,62.79434851,68.62083781,65.54273883,64.35404418,68.64430307,67.17532468,64.06030751,64.66666667,73.87112887,61.51216599,69.91836735,63.5354541,58.09126984,72.48937729,59.39896104,67.97474747,63.67461757,51.90505262,65.85352576,73.62238176,62.71804651,65.23102628,62.80411255,61.55844156,74.38095238,67.42200656,59.65050887,71.62244898,547
2021/09/01 07:00:00+00,1,tempe,South,,72.02455816,57.5525269,74.68380481,66.26894468,72.29686573,72.45632471,69.38890164,69.84122072,75.12016159,71.18064586,72.473799,74.42339481,70.56781628,78.80233438,70.85852874,69.49649787,77.30816312,71.79903065,43.59737097,74.35889034,69.94937303,71.27025404,73.80001324,59.2733929,71.86191497,82.56426585,70.92018733,73.21013848,69.08518611,72.11627328,76.275582,66.83956841,69.25294212,78.88607221,548
2022/02/01 07:00:00+00,2,tempe,north,,60.32679858,67.38561439,48.71428571,67.95238095,62.90632411,53.7032967,57.75050302,62.8475085,62.96807079,57.22275342,69.01054471,65.0049062,56.75862069,66.92307692,52.87619048,66.7396974,67.77347409,67.44075799,64.44877028,72.07142857,71.46190476,73.12794101,60.54977541,64.51841723,64.02222952,76.79389618,69.97060973,70.22466129,63.96287046,69.19680262,67.43826761,69.64970118,66.41223606,71.17630295,549
2021/09/01 07:00:00+00,1,tempe,North,,62.9289543,64.29366591,74.27498528,62.53571429,62.60266592,62.27060207,61.19280511,63.55204288,68.63830739,63.46307031,63.3302352,69.1522264,60.52087537,67.8831831,59.74983938,64.13655192,62.50780202,59.24568799,54.02260565,59.38966201,59.21417027,65.777072,59.41741013,54.14016139,65.58208341,69.58461386,56.92821748,61.64586669,56.39033728,59.23374687,70.41275267,47.92518053,62.22873038,69.52137354,550
2022/02/01 07:00:00+00,2,tempe,south,,77.39416365,74.38095238,63.25372405,63.3974026,69.08058608,79.11111111,81.14285714,66.92022263,79.55102041,72.48979592,82.12121212,66.76190476,81.26425955,72.60119048,66.16413374,76.4719491,89.04761905,72.59204904,65.58730159,72.77509158,59.89350649,60.05780272,73.88095238,69.63605442,67.13914657,76.71428571,72.70578231,69.56529582,66.68231293,69.90659341,83.13974614,55.8,69.81665703,87,551
2021/09/01 07:00:00+00,2,tempe,North,7,62.31078735,64.07029478,74.36870748,62.53571429,61.26719577,62.17028372,60.42869663,62.81257483,68.51766513,62.03987675,63.27667712,67.44588745,60.09323703,66.97278912,60.5436944,62.72188787,62.97478992,58.95961663,53.48639456,60.29455782,59.21428571,65.30619513,59.27292082,52.81542228,64.14535606,72.74247199,56.39636,61.25547491,54.63951813,58.86374007,70.07335742,49.46832579,60.66800615,71.64862868,552
2021/09/01 07:00:00+00,2,tempe,South,6,76.9681603,58.94254777,71.18822455,67.39291521,77.93650794,78.44809866,75,78.19396051,77.16964694,79.71945323,73.55827892,71.60383275,79.13841797,75.04201681,68,74.47921395,83.01634931,75.22119407,43.32085589,74.96536431,70.03290747,71.38888889,79.38752359,57.88245257,84.91811847,81.31921118,74.40270994,75.44950621,72.51045296,74.85999072,73.8681548,66.57142857,69.99432736,83.14038563,553
2021/09/01 07:00:00+00,2,tempe,South,5,74.15784968,55.8582893,74.85832562,66.73359184,71.1067024,76.1243395,72.62585034,72.15852084,77.71445048,72.79801401,75.79311916,77.65654422,70.6311835,85.90779397,70.86040816,69.52652999,84.75013411,70.36574237,40.67552695,77.01400091,78.37363265,65.81675661,72.32541398,55.93892857,72.24360719,81.08534274,69.85272082,72.50834321,66.42758212,69.00707612,84.31570457,56.96963423,67.16420288,85.29711372,554
2021/09/01 07:00:00+00,2,tempe,North,2,61.4429955,60.73768707,75.76795646,62.53571429,55.08842105,62.51702531,59.34473239,61.69618729,68.80854039,59.93043035,63.76479252,64.48173495,59.94051479,64.85626958,60.92660297,60.2332871,63.95744731,57.83532727,47.74462585,56.05547211,61.22,63.59815014,59.72830692,50.67981913,61.55084006,81.12284144,55.33429882,60.79466605,51.18705648,58.71878509,69.38932667,51.42719106,56.91231334,76.16848338,555
2021/09/01 07:00:00+00,2,tempe,North,1,65.03308004,68.07301587,72.6882919,62.53571429,71.45238095,62.12449718,63.80498633,66.14736652,68.58871666,68.41890385,62.94923595,75.5290568,61.52887429,71.82049062,57.77922078,69.45448078,60.59116883,60.94212008,60.83679654,61.81895609,57.20822511,68.42687075,59.25100264,58.92524275,71.05005411,54.88852814,59.05399363,62.8874591,63.34443722,60.11871544,71.77557392,42.88002474,69.10587164,60.74700855,556
2021/10/01 07:00:00+00,0,tempe,,,67.3125163,59.84313337,71.52795066,63.02799486,68.63345904,67.39252131,66.14587367,66.56874547,72.37853519,67.16919011,67.51084087,68.24133526,66.17352106,71.75900745,66.76043122,67.23456607,67.2719332,66.51475012,54.89388073,73.79051318,58.64815303,66.05111956,67.987765,59.85509865,68.9647072,76.87491557,66.01073832,67.46801157,62.35301592,66.73739132,70.94467994,60.67841988,67.37116794,71.43228733,557
2021/10/01 07:00:00+00,1,tempe,South,,73.12100617,61.42363625,78.66340558,66.59455085,74.29081609,73.18213316,72.24955061,71.53866866,75.1202227,73.01972177,72.28757001,74.04720409,71.67173667,78.97247559,74.18027907,70.86354603,76.57485522,72.69012281,56.44960122,77.88394772,71.34715743,71.44052096,73.77578462,61.96905401,75.07057903,81.29682353,72.06519256,73.60350852,67.8213344,72.53040559,76.78958391,68.25221942,70.83740506,80.59372136,558
2021/10/01 07:00:00+00,1,tempe,North,,61.50402643,58.26263049,64.39249573,59.46143888,62.97610199,61.60290945,60.04219674,61.59882228,69.63684769,61.31865844,62.73411173,62.43546642,60.67530545,64.54553932,59.34058337,63.6055861,57.96901119,60.33937744,53.33816025,69.69707865,45.94914863,60.66171817,62.19974537,57.74114328,62.85883538,72.4530076,59.95628409,61.33251462,56.88469743,60.94437704,65.09977597,53.10462033,63.90493082,62.2708533,559
2021/10/01 07:00:00+00,2,tempe,North,7,60.79935449,59.4435723,63.49387755,59.46938776,61.76346801,61.36798381,58.8469779,61.41223063,69.73809524,60.12860748,62.62151685,61.54761905,60.1746663,63.63553114,58.61998842,62.55194805,58.99159664,60.00835249,53.69832548,70.00272109,45.85714286,58.62949658,62.57332368,55.71161096,62.91042291,74.65546218,59.03130808,61.30949859,55.8394278,61.20148922,62.62265755,54.80172939,62.48436799,63.09483794,560
2021/10/01 07:00:00+00,2,tempe,South,6,81.07498347,65.6886258,77.53705127,62.8311266,79.68253968,83.29713436,81.30252101,81.19221835,79.93035681,81.38303838,79.81344556,76.23376623,81.43319962,82.42857143,75.61904762,78.74637389,87.38635542,78.05063808,52.93381769,78.14559681,66.98404955,75.69047619,81.12605832,66.35194057,83.50133566,82.02543873,75.91491168,78.81881533,71.3804878,77.0333451,82.44388132,68.53968254,76.0394001,85.2829983,561
2021/10/01 07:00:00+00,2,tempe,South,5,74.37860713,62.62840996,75.87155219,70.1580771,74.2546499,75.47485704,75.638322,70.54479489,77.87922186,74.98804844,72.56322625,80.45525624,71.19995364,83.35072238,72.57306122,72.43466216,77.315127,72.91722452,62.56590342,76.04126414,75.78117007,71.41487181,73.12218061,62.13613095,72.93725005,83.88829216,72.03503491,75.63512399,70.38641011,71.72698092,80.74515387,57.25465839,71.27106885,85.72048493,562
2021/10/01 07:00:00+00,2,tempe,South,4,68.51643135,52.37950298,83.09297805,65.62788859,65.00673854,69.44055445,66.34904901,65.46770063,72.55061696,67.58196265,67.82931324,72.2447542,66.9282379,75.64632283,75.53595188,66.82119228,68.74079559,68.29069441,56.3067346,80.07597074,68.6221204,63.0384097,69.74556786,59.42532402,65.69683414,80.71731323,69.33793623,67.73161417,70.90327814,67.48949311,69.35620522,71.64662552,67.43429043,66.05394189,563
2021/10/01 07:00:00+00,2,tempe,South,3,68.51400274,64.99800628,78.15204082,67.76111111,78.21933622,64.5159868,65.70831044,68.94996075,70.12069515,68.12583763,68.94429499,67.25503968,67.12555553,74.46428571,72.99305556,65.45195578,72.85714286,71.50193421,53.99194916,77.27295918,74.00128968,75.61832612,71.10933169,59.96282051,78.14689626,78.55625,70.97288742,72.2284806,58.61516156,73.87180321,74.61309524,75.56791126,68.60486084,85.31746032,564
