﻿OBJECTID,Collection_Date,Week_Start_Date,Week_End_Date,Collection_Area,Type_of_Sample,Category,Biomarker,Type,Weekly_Average
27900,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27903,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27904,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27905,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 3,Grab,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27906,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27907,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27908,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 6,Grab,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27909,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 7,Grab,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27910,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27913,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27914,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27915,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 3,Grab,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27916,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27917,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27918,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 6,Grab,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27919,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 7,Grab,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27920,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27923,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27924,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27925,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 3,Grab,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27926,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27927,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27928,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 6,Grab,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27929,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 7,Grab,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27930,2023/10/31 07:00:00+00,2023/10/30 07:00:00+00,2023/11/05 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27933,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27934,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27935,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27936,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27937,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27938,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27939,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27940,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27943,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27944,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27945,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27946,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27947,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27948,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27949,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27950,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27953,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27954,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27955,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27956,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27957,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27958,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27959,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27960,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
27963,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27964,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27965,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27966,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27967,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27968,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27969,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27970,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
27973,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27974,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27975,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27976,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27977,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27978,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27979,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27980,2023/11/07 07:00:00+00,2023/11/06 07:00:00+00,2023/11/12 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
27983,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27984,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27985,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27986,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27987,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27988,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27989,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27990,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
27993,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27994,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27995,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27996,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27997,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27998,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
27999,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
28000,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
28003,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
28004,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
28005,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
28006,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
28007,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
28008,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
28009,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
28010,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
28013,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
28014,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
28015,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
28016,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
28017,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
28018,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
28019,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
28020,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
28023,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
28024,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
28025,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
28026,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
28027,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
28028,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,2642329
28029,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
28030,2023/11/14 07:00:00+00,2023/11/13 07:00:00+00,2023/11/19 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
28033,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
28034,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
28035,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
28036,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
28037,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
28038,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
28039,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
28040,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 9,Grab,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
28043,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
28044,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
28045,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
28046,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
28047,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
28048,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
28049,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
28050,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 9,Grab,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
28053,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
28054,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
28055,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
28056,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
28057,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
28058,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
28059,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
28060,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 9,Grab,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
28063,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
28064,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
28065,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
28066,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
28067,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
28068,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
28069,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
28070,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 9,Grab,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
28073,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
28074,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
28075,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
28076,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
28077,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
28078,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
28079,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
28080,2023/11/20 07:00:00+00,2023/11/20 07:00:00+00,2023/11/26 07:00:00+00,Collection Area 9,Grab,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
28083,2023/11/28 07:00:00+00,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
28084,2023/11/28 07:00:00+00,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
28085,2023/11/28 07:00:00+00,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
28086,2023/11/28 07:00:00+00,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
28087,2023/11/28 07:00:00+00,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,5748474
28088,2023/11/28 07:00:00+00,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
28089,2023/11/28 07:00:00+00,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,2363600
28090,2023/11/28 07:00:00+00,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,3097487
28093,2023/11/28 07:00:00+00,2023/11/27 07:00:00+00,2023/12/03 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
