﻿Unit,Inci_no,Disp_date,Disp_time,Notif_date,Notif_time,Roll_date,Roll_time,Arv_date,Arv_time,City,Fdid,Final_nature,Dispatch_DateTime,Notification_DateTime,Roll_DateTime,Arrival_DateTime,ObjectId
E271,23425793,2023/10/03 17:20:05+00,2024/03/19 17:20:05+00,2023/10/03 17:21:53+00,2024/03/19 17:21:53+00,2023/10/03 17:22:22+00,2024/03/19 17:22:22+00,2023/10/03 17:25:30+00,2024/03/19 17:25:30+00,TEMPE,8293,OD,2023/10/03 17:20:05+00,2023/10/03 17:21:53+00,2023/10/03 17:22:22+00,2023/10/03 17:25:30+00,7789
E275,23412475,2023/09/24 21:07:26+00,2024/03/19 21:07:26+00,2023/09/24 21:09:13+00,2024/03/19 21:09:13+00,2023/09/24 21:09:37+00,2024/03/19 21:09:37+00,2023/09/24 21:14:23+00,2024/03/19 21:14:23+00,TEMPE,8293,HA,2023/09/24 21:07:26+00,2023/09/24 21:09:13+00,2023/09/24 21:09:37+00,2023/09/24 21:14:23+00,7790
E274,23423424,2023/10/02 01:08:11+00,2024/03/20 01:08:11+00,2023/10/02 01:09:59+00,2024/03/20 01:09:59+00,2023/10/02 01:10:28+00,2024/03/20 01:10:28+00,2023/10/02 01:15:29+00,2024/03/20 01:15:29+00,TEMPE,8293,CP,2023/10/02 01:08:11+00,2023/10/02 01:09:59+00,2023/10/02 01:10:28+00,2023/10/02 01:15:29+00,7791
E278,23430515,2023/10/06 18:33:06+00,2024/03/19 18:33:06+00,2023/10/06 18:34:08+00,2024/03/19 18:34:08+00,2023/10/06 18:34:35+00,2024/03/19 18:34:35+00,2023/10/06 18:37:40+00,2024/03/19 18:37:40+00,TEMPE,8293,ABDA,2023/10/06 18:33:06+00,2023/10/06 18:34:08+00,2023/10/06 18:34:35+00,2023/10/06 18:37:40+00,7792
E276,23415025,2023/09/26 12:50:48+00,2024/03/19 12:50:48+00,2023/09/26 12:51:31+00,2024/03/19 12:51:31+00,2023/09/26 12:52:39+00,2024/03/19 12:52:39+00,2023/09/26 12:58:38+00,2024/03/19 12:58:38+00,TEMPE,8293,DB,2023/09/26 12:50:48+00,2023/09/26 12:51:31+00,2023/09/26 12:52:39+00,2023/09/26 12:58:38+00,7793
L276,23417818,2023/09/28 05:43:59+00,2024/03/20 05:43:59+00,2023/09/28 05:45:08+00,2024/03/20 05:45:08+00,2023/09/28 05:46:04+00,2024/03/20 05:46:04+00,2023/09/28 05:48:38+00,2024/03/20 05:48:38+00,TEMPE,8293,ALOC,2023/09/28 05:43:59+00,2023/09/28 05:45:08+00,2023/09/28 05:46:04+00,2023/09/28 05:48:38+00,7794
E274,23425850,2023/10/03 17:59:35+00,2024/03/19 17:59:35+00,2023/10/03 18:00:25+00,2024/03/19 18:00:25+00,2023/10/03 18:01:06+00,2024/03/19 18:01:06+00,2023/10/03 18:03:33+00,2024/03/19 18:03:33+00,TEMPE,8293,CP,2023/10/03 17:59:35+00,2023/10/03 18:00:25+00,2023/10/03 18:01:06+00,2023/10/03 18:03:33+00,7795
L276,23412504,2023/09/24 21:30:38+00,2024/03/19 21:30:38+00,2023/09/24 21:34:38+00,2024/03/19 21:34:38+00,2023/09/24 21:34:43+00,2024/03/19 21:34:43+00,2023/09/24 21:37:35+00,2024/03/19 21:37:35+00,TEMPE,8293,ALOC,2023/09/24 21:30:38+00,2023/09/24 21:34:38+00,2023/09/24 21:34:43+00,2023/09/24 21:37:35+00,7796
E272,23423427,2023/10/02 01:09:58+00,2024/03/20 01:09:58+00,2023/10/02 01:11:07+00,2024/03/20 01:11:07+00,2023/10/02 01:11:32+00,2024/03/20 01:11:32+00,2023/10/02 01:15:04+00,2024/03/20 01:15:04+00,TEMPE,8293,DIAB,2023/10/02 01:09:58+00,2023/10/02 01:11:07+00,2023/10/02 01:11:32+00,2023/10/02 01:15:04+00,7797
E278,23430632,2023/10/06 20:04:18+00,2024/03/19 20:04:18+00,2023/10/06 20:04:49+00,2024/03/19 20:04:49+00,2023/10/06 20:04:54+00,2024/03/19 20:04:54+00,2023/10/06 20:09:58+00,2024/03/19 20:09:58+00,TEMPE,8293,DB,2023/10/06 20:04:18+00,2023/10/06 20:04:49+00,2023/10/06 20:04:54+00,2023/10/06 20:09:58+00,7798
E272,23415064,2023/09/26 13:54:17+00,2024/03/19 13:54:17+00,2023/09/26 13:55:09+00,2024/03/19 13:55:09+00,2023/09/26 13:56:16+00,2024/03/19 13:56:16+00,2023/09/26 13:59:09+00,2024/03/19 13:59:09+00,TEMPE,8293,UNC,2023/09/26 13:54:17+00,2023/09/26 13:55:09+00,2023/09/26 13:56:16+00,2023/09/26 13:59:09+00,7799
E275,23417830,2023/09/28 06:03:56+00,2024/03/20 06:03:56+00,2023/09/28 06:05:15+00,2024/03/20 06:05:15+00,2023/09/28 06:06:05+00,2024/03/20 06:06:05+00,2023/09/28 06:09:16+00,2024/03/20 06:09:16+00,TEMPE,8293,UNC,2023/09/28 06:03:56+00,2023/09/28 06:05:15+00,2023/09/28 06:06:05+00,2023/09/28 06:09:16+00,7800
E271,23425873,2023/10/03 18:15:15+00,2024/03/19 18:15:15+00,2023/10/03 18:16:26+00,2024/03/19 18:16:26+00,2023/10/03 18:16:32+00,2024/03/19 18:16:32+00,2023/10/03 18:18:10+00,2024/03/19 18:18:10+00,TEMPE,8293,ILLA,2023/10/03 18:15:15+00,2023/10/03 18:16:26+00,2023/10/03 18:16:32+00,2023/10/03 18:18:10+00,7801
E277,23412525,2023/09/24 21:47:38+00,2024/03/19 21:47:38+00,2023/09/24 21:47:54+00,2024/03/19 21:47:54+00,2023/09/24 21:48:47+00,2024/03/19 21:48:47+00,2023/09/24 21:51:51+00,2024/03/19 21:51:51+00,TEMPE,8293,ALOC,2023/09/24 21:47:38+00,2023/09/24 21:47:54+00,2023/09/24 21:48:47+00,2023/09/24 21:51:51+00,7802
L276,23423476,2023/10/02 01:55:11+00,2024/03/20 01:55:11+00,2023/10/02 01:55:54+00,2024/03/20 01:55:54+00,2023/10/02 01:56:06+00,2024/03/20 01:56:06+00,2023/10/02 01:58:16+00,2024/03/20 01:58:16+00,TEMPE,8293,INTB,2023/10/02 01:55:11+00,2023/10/02 01:55:54+00,2023/10/02 01:56:06+00,2023/10/02 01:58:16+00,7803
E274,23423489,2023/10/02 02:04:11+00,2024/03/20 02:04:11+00,2023/10/02 02:05:15+00,2024/03/20 02:05:15+00,2023/10/02 02:06:06+00,2024/03/20 02:06:06+00,2023/10/02 02:11:18+00,2024/03/20 02:11:18+00,TEMPE,8293,FALLA,2023/10/02 02:04:11+00,2023/10/02 02:05:15+00,2023/10/02 02:06:06+00,2023/10/02 02:11:18+00,7804
E272,23423633,2023/10/02 04:00:14+00,2024/03/20 04:00:14+00,2023/10/02 04:01:39+00,2024/03/20 04:01:39+00,2023/10/02 04:02:21+00,2024/03/20 04:02:21+00,2023/10/02 04:05:39+00,2024/03/20 04:05:39+00,TEMPE,8293,962P,2023/10/02 04:00:14+00,2023/10/02 04:01:39+00,2023/10/02 04:02:21+00,2023/10/02 04:05:39+00,7805
E271,23423668,2023/10/02 04:56:01+00,2024/03/20 04:56:01+00,2023/10/02 04:57:01+00,2024/03/20 04:57:01+00,2023/10/02 04:57:23+00,2024/03/20 04:57:23+00,2023/10/02 05:00:53+00,2024/03/20 05:00:53+00,TEMPE,8293,962P,2023/10/02 04:56:01+00,2023/10/02 04:57:01+00,2023/10/02 04:57:23+00,2023/10/02 05:00:53+00,7806
E278,23423689,2023/10/02 05:08:19+00,2024/03/20 05:08:19+00,2023/10/02 05:08:56+00,2024/03/20 05:08:56+00,2023/10/02 05:09:51+00,2024/03/20 05:09:51+00,2023/10/02 05:18:25+00,2024/03/20 05:18:25+00,TEMPE,8293,INTB,2023/10/02 05:08:19+00,2023/10/02 05:08:56+00,2023/10/02 05:09:51+00,2023/10/02 05:18:25+00,7807
E272,23423732,2023/10/02 06:23:17+00,2024/03/20 06:23:17+00,2023/10/02 06:24:26+00,2024/03/20 06:24:26+00,2023/10/02 06:25:22+00,2024/03/20 06:25:22+00,2023/10/02 06:29:56+00,2024/03/20 06:29:56+00,TEMPE,8293,DB,2023/10/02 06:23:17+00,2023/10/02 06:24:26+00,2023/10/02 06:25:22+00,2023/10/02 06:29:56+00,7808
L276,23423772,2023/10/02 07:27:39+00,2024/03/19 07:27:39+00,2023/10/02 07:28:23+00,2024/03/19 07:28:23+00,2023/10/02 07:29:33+00,2024/03/19 07:29:33+00,2023/10/02 07:34:15+00,2024/03/19 07:34:15+00,TEMPE,8293,ILLA,2023/10/02 07:27:39+00,2023/10/02 07:28:23+00,2023/10/02 07:29:33+00,2023/10/02 07:34:15+00,7809
E275,23423784,2023/10/02 07:44:25+00,2024/03/19 07:44:25+00,2023/10/02 07:45:04+00,2024/03/19 07:45:04+00,2023/10/02 07:45:47+00,2024/03/19 07:45:47+00,2023/10/02 07:50:49+00,2024/03/19 07:50:49+00,TEMPE,8293,ILLA,2023/10/02 07:44:25+00,2023/10/02 07:45:04+00,2023/10/02 07:45:47+00,2023/10/02 07:50:49+00,7810
E278,23423830,2023/10/02 09:03:33+00,2024/03/19 09:03:33+00,2023/10/02 09:08:28+00,2024/03/19 09:08:28+00,2023/10/02 09:09:21+00,2024/03/19 09:09:21+00,2023/10/02 09:14:46+00,2024/03/19 09:14:46+00,TEMPE,8293,GSW,2023/10/02 09:03:33+00,2023/10/02 09:08:28+00,2023/10/02 09:09:21+00,2023/10/02 09:14:46+00,7811
E278,23423907,2023/10/02 12:12:58+00,2024/03/19 12:12:58+00,2023/10/02 12:13:53+00,2024/03/19 12:13:53+00,2023/10/02 12:14:56+00,2024/03/19 12:14:56+00,2023/10/02 12:19:02+00,2024/03/19 12:19:02+00,TEMPE,8293,ILLA,2023/10/02 12:12:58+00,2023/10/02 12:13:53+00,2023/10/02 12:14:56+00,2023/10/02 12:19:02+00,7812
E271,23423966,2023/10/02 13:31:28+00,2024/03/19 13:31:28+00,2023/10/02 13:32:06+00,2024/03/19 13:32:06+00,2023/10/02 13:33:04+00,2024/03/19 13:33:04+00,2023/10/02 13:37:22+00,2024/03/19 13:37:22+00,TEMPE,8293,DB,2023/10/02 13:31:28+00,2023/10/02 13:32:06+00,2023/10/02 13:33:04+00,2023/10/02 13:37:22+00,7813
E271,23424130,2023/10/02 16:07:16+00,2024/03/19 16:07:16+00,2023/10/02 16:10:18+00,2024/03/19 16:10:18+00,2023/10/02 16:10:24+00,2024/03/19 16:10:24+00,2023/10/02 16:15:25+00,2024/03/19 16:15:25+00,TEMPE,8293,ALOC,2023/10/02 16:07:16+00,2023/10/02 16:10:18+00,2023/10/02 16:10:24+00,2023/10/02 16:15:25+00,7814
E273,23424184,2023/10/02 16:53:08+00,2024/03/19 16:53:08+00,2023/10/02 16:54:04+00,2024/03/19 16:54:04+00,2023/10/02 16:54:27+00,2024/03/19 16:54:27+00,2023/10/02 16:57:16+00,2024/03/19 16:57:16+00,TEMPE,8293,962A,2023/10/02 16:53:08+00,2023/10/02 16:54:04+00,2023/10/02 16:54:27+00,2023/10/02 16:57:16+00,7815
LT273,23424220,2023/10/02 17:14:32+00,2024/03/19 17:14:32+00,2023/10/02 17:15:56+00,2024/03/19 17:15:56+00,2023/10/02 17:16:16+00,2024/03/19 17:16:16+00,2023/10/02 17:21:08+00,2024/03/19 17:21:08+00,TEMPE,8293,CP,2023/10/02 17:14:32+00,2023/10/02 17:15:56+00,2023/10/02 17:16:16+00,2023/10/02 17:21:08+00,7816
E273,23424270,2023/10/02 17:51:17+00,2024/03/19 17:51:17+00,2023/10/02 17:52:02+00,2024/03/19 17:52:02+00,2023/10/02 17:52:26+00,2024/03/19 17:52:26+00,2023/10/02 17:57:15+00,2024/03/19 17:57:15+00,TEMPE,8293,ILLA,2023/10/02 17:51:17+00,2023/10/02 17:52:02+00,2023/10/02 17:52:26+00,2023/10/02 17:57:15+00,7817
M272,23424349,2023/10/02 18:49:03+00,2024/03/19 18:49:03+00,2023/10/02 18:51:16+00,2024/03/19 18:51:16+00,2023/10/02 18:51:16+00,2024/03/19 18:51:16+00,2023/10/02 18:56:17+00,2024/03/19 18:56:17+00,TEMPE,8293,CVA,2023/10/02 18:49:03+00,2023/10/02 18:51:16+00,2023/10/02 18:51:16+00,2023/10/02 18:56:17+00,7818
M276,23424372,2023/10/02 19:02:54+00,2024/03/19 19:02:54+00,2023/10/02 19:03:09+00,2024/03/19 19:03:09+00,2023/10/02 19:03:47+00,2024/03/19 19:03:47+00,2023/10/02 19:07:14+00,2024/03/19 19:07:14+00,TEMPE,8293,OD,2023/10/02 19:02:54+00,2023/10/02 19:03:09+00,2023/10/02 19:03:47+00,2023/10/02 19:07:14+00,7819
E273,23424402,2023/10/02 19:21:40+00,2024/03/19 19:21:40+00,2023/10/02 19:22:20+00,2024/03/19 19:22:20+00,2023/10/02 19:22:47+00,2024/03/19 19:22:47+00,2023/10/02 19:27:20+00,2024/03/19 19:27:20+00,TEMPE,8293,FALLA,2023/10/02 19:21:40+00,2023/10/02 19:22:20+00,2023/10/02 19:22:47+00,2023/10/02 19:27:20+00,7820
E278,23424482,2023/10/02 20:13:42+00,2024/03/19 20:13:42+00,2023/10/02 20:14:45+00,2024/03/19 20:14:45+00,2023/10/02 20:15:27+00,2024/03/19 20:15:27+00,2023/10/02 20:18:35+00,2024/03/19 20:18:35+00,TEMPE,8293,ALOC,2023/10/02 20:13:42+00,2023/10/02 20:14:45+00,2023/10/02 20:15:27+00,2023/10/02 20:18:35+00,7821
E271,23424498,2023/10/02 20:25:18+00,2024/03/19 20:25:18+00,2023/10/02 20:26:29+00,2024/03/19 20:26:29+00,2023/10/02 20:27:05+00,2024/03/19 20:27:05+00,2023/10/02 20:31:37+00,2024/03/19 20:31:37+00,TEMPE,8293,DB,2023/10/02 20:25:18+00,2023/10/02 20:26:29+00,2023/10/02 20:27:05+00,2023/10/02 20:31:37+00,7822
E278,23424516,2023/10/02 20:38:45+00,2024/03/19 20:38:45+00,2023/10/02 20:40:08+00,2024/03/19 20:40:08+00,2023/10/02 20:40:14+00,2024/03/19 20:40:14+00,2023/10/02 20:42:55+00,2024/03/19 20:42:55+00,TEMPE,8293,HA,2023/10/02 20:38:45+00,2023/10/02 20:40:08+00,2023/10/02 20:40:14+00,2023/10/02 20:42:55+00,7823
E271,23424585,2023/10/02 21:29:26+00,2024/03/19 21:29:26+00,2023/10/02 21:29:53+00,2024/03/19 21:29:53+00,2023/10/02 21:30:17+00,2024/03/19 21:30:17+00,2023/10/02 21:34:56+00,2024/03/19 21:34:56+00,TEMPE,8293,INJA,2023/10/02 21:29:26+00,2023/10/02 21:29:53+00,2023/10/02 21:30:17+00,2023/10/02 21:34:56+00,7824
E276,23424672,2023/10/02 22:35:06+00,2024/03/19 22:35:06+00,2023/10/02 22:35:53+00,2024/03/19 22:35:53+00,2023/10/02 22:36:31+00,2024/03/19 22:36:31+00,2023/10/02 22:39:04+00,2024/03/19 22:39:04+00,TEMPE,8293,ALOC,2023/10/02 22:35:06+00,2023/10/02 22:35:53+00,2023/10/02 22:36:31+00,2023/10/02 22:39:04+00,7825
E271,23424722,2023/10/02 23:07:10+00,2024/03/19 23:07:10+00,2023/10/02 23:08:00+00,2024/03/19 23:08:00+00,2023/10/02 23:08:22+00,2024/03/19 23:08:22+00,2023/10/02 23:13:48+00,2024/03/19 23:13:48+00,TEMPE,8293,UNC,2023/10/02 23:07:10+00,2023/10/02 23:08:00+00,2023/10/02 23:08:22+00,2023/10/02 23:13:48+00,7826
E276,23424748,2023/10/02 23:20:48+00,2024/03/19 23:20:48+00,2023/10/02 23:22:33+00,2024/03/19 23:22:33+00,2023/10/02 23:23:01+00,2024/03/19 23:23:01+00,2023/10/02 23:28:07+00,2024/03/19 23:28:07+00,TEMPE,8293,UNC,2023/10/02 23:20:48+00,2023/10/02 23:22:33+00,2023/10/02 23:23:01+00,2023/10/02 23:28:07+00,7827
E273,23424752,2023/10/02 23:26:38+00,2024/03/19 23:26:38+00,2023/10/02 23:27:18+00,2024/03/19 23:27:18+00,2023/10/02 23:28:14+00,2024/03/19 23:28:14+00,2023/10/02 23:37:29+00,2024/03/19 23:37:29+00,TEMPE,8293,HA,2023/10/02 23:26:38+00,2023/10/02 23:27:18+00,2023/10/02 23:28:14+00,2023/10/02 23:37:29+00,7828
E276,23424821,2023/10/03 00:19:35+00,2024/03/20 00:19:35+00,2023/10/03 00:20:31+00,2024/03/20 00:20:31+00,2023/10/03 00:20:35+00,2024/03/20 00:20:35+00,2023/10/03 00:22:42+00,2024/03/20 00:22:42+00,TEMPE,8293,962MC,2023/10/03 00:19:35+00,2023/10/03 00:20:31+00,2023/10/03 00:20:35+00,2023/10/03 00:22:42+00,7829
E277,23425014,2023/10/03 02:42:25+00,2024/03/20 02:42:25+00,2023/10/03 02:43:50+00,2024/03/20 02:43:50+00,2023/10/03 02:43:54+00,2024/03/20 02:43:54+00,2023/10/03 02:48:39+00,2024/03/20 02:48:39+00,TEMPE,8293,CHOKE,2023/10/03 02:42:25+00,2023/10/03 02:43:50+00,2023/10/03 02:43:54+00,2023/10/03 02:48:39+00,7830
E273,23425030,2023/10/03 03:00:48+00,2024/03/20 03:00:48+00,2023/10/03 03:01:38+00,2024/03/20 03:01:38+00,2023/10/03 03:01:44+00,2024/03/20 03:01:44+00,2023/10/03 03:05:11+00,2024/03/20 03:05:11+00,TEMPE,8293,INTB,2023/10/03 03:00:48+00,2023/10/03 03:01:38+00,2023/10/03 03:01:44+00,2023/10/03 03:05:11+00,7831
E271,23425095,2023/10/03 03:57:40+00,2024/03/20 03:57:40+00,2023/10/03 03:58:29+00,2024/03/20 03:58:29+00,2023/10/03 03:58:56+00,2024/03/20 03:58:56+00,2023/10/03 04:01:41+00,2024/03/20 04:01:41+00,TEMPE,8293,CP,2023/10/03 03:57:40+00,2023/10/03 03:58:29+00,2023/10/03 03:58:56+00,2023/10/03 04:01:41+00,7832
L276,23425122,2023/10/03 04:30:22+00,2024/03/20 04:30:22+00,2023/10/03 04:31:32+00,2024/03/20 04:31:32+00,2023/10/03 04:32:15+00,2024/03/20 04:32:15+00,2023/10/03 04:37:23+00,2024/03/20 04:37:23+00,TEMPE,8293,ILLA,2023/10/03 04:30:22+00,2023/10/03 04:31:32+00,2023/10/03 04:32:15+00,2023/10/03 04:37:23+00,7833
LT273,23425134,2023/10/03 04:43:41+00,2024/03/20 04:43:41+00,2023/10/03 04:44:38+00,2024/03/20 04:44:38+00,2023/10/03 04:45:17+00,2024/03/20 04:45:17+00,2023/10/03 04:50:54+00,2024/03/20 04:50:54+00,TEMPE,8293,HA,2023/10/03 04:43:41+00,2023/10/03 04:44:38+00,2023/10/03 04:45:17+00,2023/10/03 04:50:54+00,7834
E272,23425141,2023/10/03 04:53:24+00,2024/03/20 04:53:24+00,2023/10/03 04:53:59+00,2024/03/20 04:53:59+00,2023/10/03 04:54:28+00,2024/03/20 04:54:28+00,2023/10/03 04:58:29+00,2024/03/20 04:58:29+00,TEMPE,8293,HA,2023/10/03 04:53:24+00,2023/10/03 04:53:59+00,2023/10/03 04:54:28+00,2023/10/03 04:58:29+00,7835
LA272,23425143,2023/10/03 04:55:57+00,2024/03/20 04:55:57+00,2023/10/03 04:56:27+00,2024/03/20 04:56:27+00,2023/10/03 04:57:01+00,2024/03/20 04:57:01+00,2023/10/03 04:59:54+00,2024/03/20 04:59:54+00,TEMPE,8293,UNC,2023/10/03 04:55:57+00,2023/10/03 04:56:27+00,2023/10/03 04:57:01+00,2023/10/03 04:59:54+00,7836
E275,23415080,2023/09/26 14:11:07+00,2024/03/19 14:11:07+00,2023/09/26 14:11:46+00,2024/03/19 14:11:46+00,2023/09/26 14:12:57+00,2024/03/19 14:12:57+00,2023/09/26 14:15:40+00,2024/03/19 14:15:40+00,TEMPE,8293,DB,2023/09/26 14:11:07+00,2023/09/26 14:11:46+00,2023/09/26 14:12:57+00,2023/09/26 14:15:40+00,7837
L276,23417845,2023/09/28 06:26:15+00,2024/03/20 06:26:15+00,2023/09/28 06:26:40+00,2024/03/20 06:26:40+00,2023/09/28 06:28:07+00,2024/03/20 06:28:07+00,2023/09/28 06:30:11+00,2024/03/20 06:30:11+00,TEMPE,8293,ALOC,2023/09/28 06:26:15+00,2023/09/28 06:26:40+00,2023/09/28 06:28:07+00,2023/09/28 06:30:11+00,7838
E272,23425963,2023/10/03 19:12:09+00,2024/03/19 19:12:09+00,2023/10/03 19:13:02+00,2024/03/19 19:13:02+00,2023/10/03 19:13:10+00,2024/03/19 19:13:10+00,2023/10/03 19:18:05+00,2024/03/19 19:18:05+00,TEMPE,8293,DB,2023/10/03 19:12:09+00,2023/10/03 19:13:02+00,2023/10/03 19:13:10+00,2023/10/03 19:18:05+00,7839
BC271,23412549,2023/09/24 22:11:27+00,2024/03/19 22:11:27+00,2023/09/24 22:13:52+00,2024/03/19 22:13:52+00,2023/09/24 22:14:32+00,2024/03/19 22:14:32+00,2023/09/24 22:17:27+00,2024/03/19 22:17:27+00,TEMPE,8293,962X,2023/09/24 22:11:27+00,2023/09/24 22:13:52+00,2023/09/24 22:14:32+00,2023/09/24 22:17:27+00,7840
E273,23430654,2023/10/06 20:21:20+00,2024/03/19 20:21:20+00,2023/10/06 20:22:02+00,2024/03/19 20:22:02+00,2023/10/06 20:22:41+00,2024/03/19 20:22:41+00,2023/10/06 20:25:45+00,2024/03/19 20:25:45+00,TEMPE,8293,CP,2023/10/06 20:21:20+00,2023/10/06 20:22:02+00,2023/10/06 20:22:41+00,2023/10/06 20:25:45+00,7841
E274,23415101,2023/09/26 14:35:09+00,2024/03/19 14:35:09+00,2023/09/26 14:36:02+00,2024/03/19 14:36:02+00,2023/09/26 14:36:26+00,2024/03/19 14:36:26+00,2023/09/26 14:41:06+00,2024/03/19 14:41:06+00,TEMPE,8293,DIAB,2023/09/26 14:35:09+00,2023/09/26 14:36:02+00,2023/09/26 14:36:26+00,2023/09/26 14:41:06+00,7842
E271,23417856,2023/09/28 06:40:40+00,2024/03/20 06:40:40+00,2023/09/28 06:41:37+00,2024/03/20 06:41:37+00,2023/09/28 06:41:45+00,2024/03/20 06:41:45+00,2023/09/28 06:43:50+00,2024/03/20 06:43:50+00,TEMPE,8293,CP,2023/09/28 06:40:40+00,2023/09/28 06:41:37+00,2023/09/28 06:41:45+00,2023/09/28 06:43:50+00,7843
E272,23426019,2023/10/03 19:53:56+00,2024/03/19 19:53:56+00,2023/10/03 19:54:44+00,2024/03/19 19:54:44+00,2023/10/03 19:54:55+00,2024/03/19 19:54:55+00,2023/10/03 19:57:22+00,2024/03/19 19:57:22+00,TEMPE,8293,OD,2023/10/03 19:53:56+00,2023/10/03 19:54:44+00,2023/10/03 19:54:55+00,2023/10/03 19:57:22+00,7844
LT273,23412563,2023/09/24 22:23:06+00,2024/03/19 22:23:06+00,2023/09/24 22:24:27+00,2024/03/19 22:24:27+00,2023/09/24 22:24:57+00,2024/03/19 22:24:57+00,2023/09/24 22:28:15+00,2024/03/19 22:28:15+00,TEMPE,8293,CVA,2023/09/24 22:23:06+00,2023/09/24 22:24:27+00,2023/09/24 22:24:57+00,2023/09/24 22:28:15+00,7845
LT273,23430791,2023/10/06 21:42:46+00,2024/03/19 21:42:46+00,2023/10/06 21:43:31+00,2024/03/19 21:43:31+00,2023/10/06 21:44:06+00,2024/03/19 21:44:06+00,2023/10/06 21:46:05+00,2024/03/19 21:46:05+00,TEMPE,8293,OD,2023/10/06 21:42:46+00,2023/10/06 21:43:31+00,2023/10/06 21:44:06+00,2023/10/06 21:46:05+00,7846
E275,23415245,2023/09/26 16:15:19+00,2024/03/19 16:15:19+00,2023/09/26 16:15:28+00,2024/03/19 16:15:28+00,2023/09/26 16:15:46+00,2024/03/19 16:15:46+00,2023/09/26 16:18:01+00,2024/03/19 16:18:01+00,TEMPE,8293,DIAB,2023/09/26 16:15:19+00,2023/09/26 16:15:28+00,2023/09/26 16:15:46+00,2023/09/26 16:18:01+00,7847
E271,23417973,2023/09/28 10:02:46+00,2024/03/19 10:02:46+00,2023/09/28 10:03:31+00,2024/03/19 10:03:31+00,2023/09/28 10:04:15+00,2024/03/19 10:04:15+00,2023/09/28 10:08:05+00,2024/03/19 10:08:05+00,TEMPE,8293,ALOC,2023/09/28 10:02:46+00,2023/09/28 10:03:31+00,2023/09/28 10:04:15+00,2023/09/28 10:08:05+00,7848
E278,23412665,2023/09/24 23:40:18+00,2024/03/19 23:40:18+00,2023/09/24 23:43:00+00,2024/03/19 23:43:00+00,2023/09/24 23:43:06+00,2024/03/19 23:43:06+00,2023/09/24 23:44:01+00,2024/03/19 23:44:01+00,TEMPE,8293,UNC,2023/09/24 23:40:18+00,2023/09/24 23:43:00+00,2023/09/24 23:43:06+00,2023/09/24 23:44:01+00,7849
E276,23426073,2023/10/03 20:30:07+00,2024/03/19 20:30:07+00,2023/10/03 20:30:52+00,2024/03/19 20:30:52+00,2023/10/03 20:31:22+00,2024/03/19 20:31:22+00,2023/10/03 20:33:05+00,2024/03/19 20:33:05+00,TEMPE,8293,962P,2023/10/03 20:30:07+00,2023/10/03 20:30:52+00,2023/10/03 20:31:22+00,2023/10/03 20:33:05+00,7850
LT273,23415259,2023/09/26 16:19:44+00,2024/03/19 16:19:44+00,2023/09/26 16:22:26+00,2024/03/19 16:22:26+00,2023/09/26 16:22:56+00,2024/03/19 16:22:56+00,2023/09/26 16:26:25+00,2024/03/19 16:26:25+00,TEMPE,8293,ALOC,2023/09/26 16:19:44+00,2023/09/26 16:22:26+00,2023/09/26 16:22:56+00,2023/09/26 16:26:25+00,7851
E272,23412673,2023/09/24 23:47:01+00,2024/03/19 23:47:01+00,2023/09/24 23:48:17+00,2024/03/19 23:48:17+00,2023/09/24 23:48:40+00,2024/03/19 23:48:40+00,2023/09/24 23:52:26+00,2024/03/19 23:52:26+00,TEMPE,8293,ILLA,2023/09/24 23:47:01+00,2023/09/24 23:48:17+00,2023/09/24 23:48:40+00,2023/09/24 23:52:26+00,7852
E274,23418068,2023/09/28 13:04:54+00,2024/03/19 13:04:54+00,2023/09/28 13:06:21+00,2024/03/19 13:06:21+00,2023/09/28 13:08:02+00,2024/03/19 13:08:02+00,2023/09/28 13:12:30+00,2024/03/19 13:12:30+00,TEMPE,8293,HA,2023/09/28 13:04:54+00,2023/09/28 13:06:21+00,2023/09/28 13:08:02+00,2023/09/28 13:12:30+00,7853
E274,23415283,2023/09/26 16:37:44+00,2024/03/19 16:37:44+00,2023/09/26 16:38:20+00,2024/03/19 16:38:20+00,2023/09/26 16:39:26+00,2024/03/19 16:39:26+00,2023/09/26 16:44:42+00,2024/03/19 16:44:42+00,TEMPE,8293,CP,2023/09/26 16:37:44+00,2023/09/26 16:38:20+00,2023/09/26 16:39:26+00,2023/09/26 16:44:42+00,7854
E274,23426094,2023/10/03 20:44:13+00,2024/03/19 20:44:13+00,2023/10/03 20:44:54+00,2024/03/19 20:44:54+00,2023/10/03 20:45:26+00,2024/03/19 20:45:26+00,2023/10/03 20:49:58+00,2024/03/19 20:49:58+00,TEMPE,8293,HA,2023/10/03 20:44:13+00,2023/10/03 20:44:54+00,2023/10/03 20:45:26+00,2023/10/03 20:49:58+00,7855
E274,23430880,2023/10/06 22:34:13+00,2024/03/19 22:34:13+00,2023/10/06 22:35:07+00,2024/03/19 22:35:07+00,2023/10/06 22:35:32+00,2024/03/19 22:35:32+00,2023/10/06 22:38:37+00,2024/03/19 22:38:37+00,TEMPE,8293,CODE,2023/10/06 22:34:13+00,2023/10/06 22:35:07+00,2023/10/06 22:35:32+00,2023/10/06 22:38:37+00,7856
