﻿org_level,level_0,level_1,level_2,level_3,level_4,level_0_type,level_1_type,level_2_type,level_3_type,level_4_type,safety,safety_race_african_american,safety_race_asian_american,safety_race_other,safety_race_hispanic,safety_race_white,safety_age_low,safety_age_medium,safety_age_high,safety_sex_female,safety_sex_male,safety_education_low,safety_education_medium,safety_education_high,safety_income_low,safety_income_medium,safety_income_high,trust,trust_race_african_american,trust_race_asian_american,trust_race_other,trust_race_hispanic,trust_race_white,trust_age_low,trust_age_medium,trust_age_high,trust_sex_female,trust_sex_male,trust_education_low,trust_education_medium,trust_education_high,trust_income_low,trust_income_medium,trust_income_high,trust_listen,trust_listen_race_african_ameri,trust_listen_race_asian_america,trust_listen_race_other,trust_listen_race_hispanic,trust_listen_race_white,trust_listen_age_low,trust_listen_age_medium,trust_listen_age_high,trust_listen_sex_female,trust_listen_sex_male,trust_listen_education_low,trust_listen_education_medium,trust_listen_education_high,trust_listen_income_low,trust_listen_income_medium,trust_listen_income_high,trust_respect,trust_respect_race_african_amer,trust_respect_race_asian_americ,trust_respect_race_other,trust_respect_race_hispanic,trust_respect_race_white,trust_respect_age_low,trust_respect_age_medium,trust_respect_age_high,trust_respect_sex_female,trust_respect_sex_male,trust_respect_education_low,trust_respect_education_medium,trust_respect_education_high,trust_respect_income_low,trust_respect_income_medium,trust_respect_income_high,start_date,end_date,ObjectId
2,tempe,south,beat_23,,,city,patrol_zone,beat,,,72.3337938760704,76.4746753246753,71.0340136054422,67.0952380952381,71.8412698412698,72.959632959633,76.8398268398268,64.4784580498866,74.463380673907,72.9166666666667,71.2121212121212,71.1904761904762,74.1395697034795,69.7402597402597,59.7619047619047,72.7370948379352,78.4353741496599,75.6173608774854,73.4677875695733,75.6108843537415,70.7190476190476,76.5396825396825,76.8225433986303,74.4025807312072,67.0454545454545,80.5311355311355,77.8507703476647,73.3311688311688,75.3061224489796,75.8886501969209,79.8082869511441,63.1190476190476,75.9965524671407,82.6422387136673,74.7807561646152,,,72.6285714285714,77.079365079365,75.3388278388278,73.7268292682927,66.1224489795918,79.1758241758242,75.2520771154311,75.4718614718615,72.0408163265306,75.187969924812,78.3858998144712,62.6666666666667,75.1540616246499,81.156462585034,76.4539655903557,,,68.8095238095238,76,78.3062589584329,75.0783321941217,67.9684601113172,81.8864468864469,80.4494635798983,71.1904761904762,78.5714285714286,76.5893304690297,81.2306740878169,63.5714285714285,76.8390433096315,84.1280148423005,2022/11/01 13:00:00+00,2022/11/30 07:00:00+00,548
2,tempe,south,beat_19,,,city,patrol_zone,beat,,,71.7766949468465,69.2164502164502,70.0578231292517,67.0952380952381,66.2417582417582,74.9710550887021,64.7532467532468,68.9285714285714,78.7961245104102,70.3356009070295,73.9104514533086,70.4229529335912,70.7142857142857,77.6057142857142,66.2299922299922,76.7210884353741,73.9852520360995,67.7248629507867,66.4076917130488,70.8775510204082,72.7190476190476,66.4246031746032,69.2113768584357,56.7783438640948,68.5816326530612,75.5025133596562,62.6456916099773,73.2238895558223,59.9158290984378,67.6866823652538,76.3428692905734,55.4787157287157,78.9063317634746,64.3492954519418,66.3976983917698,,,74.9142857142857,67.9920634920635,67.0458952811894,58.2655052264808,66.3775510204082,73.1696874554017,61.7278911564626,70.1960784313725,58.3707886316582,66.6836734693877,72.6559766763848,56.7431457431458,75.6776556776557,63.6578073089701,69.0520275098036,,,70.5238095238095,64.8571428571428,71.3768584356819,55.2911825017088,70.7857142857143,77.8353392639107,63.5634920634921,76.2517006802721,61.4608695652174,68.6896912611198,80.0297619047619,54.2142857142857,82.1350078492935,65.0407835949135,2022/11/01 13:00:00+00,2022/11/30 07:00:00+00,549
2,tempe,south,beat_20,,,city,patrol_zone,beat,,,66.4916376710289,80.0484848484848,72.3673469387755,61.7238095238095,55.9523809523809,67.7183673469388,62.4149659863945,63.8095238095238,71.7451980792317,62.9164021164021,71.2738095238095,71.6666666666666,64.1582491582491,76.4761904761905,70.1655328798186,65.3703703703704,62.4431168831169,66.9173884928187,80.319573283859,75.9727891156462,72.9133333333333,52.3214285714286,67.832560296846,62.2549474335189,65,72.0108043217287,65.8694855868769,68.7857142857143,72.5714285714286,66.2962170105027,68.6071428571428,69.0997732426304,67.0494505494505,64.9910369689687,66.3723638879944,,,76.7885714285714,52.3809523809524,66.6660482374768,63.7585034013605,64.8809523809524,69.8559423769508,65.2712215320911,67.9761904761905,71.6190476190476,65.5222555222555,69.5714285714286,68.9251700680272,66.6307692307692,61.7448504983388,67.462413097643,,,69.0380952380952,52.2619047619048,68.9990723562152,60.7513914656772,65.1190476190476,74.1656662665066,66.4677496416627,69.5952380952381,73.5238095238095,67.0701784987499,67.6428571428571,69.2743764172335,67.4681318681318,68.2372234395985,2022/11/01 13:00:00+00,2022/11/30 07:00:00+00,550
2,tempe,north,beat_15,,,city,patrol_zone,beat,,,65.6685573873668,70.3769841269841,70.3290043290043,74.6642857142857,64.2380952380952,64.2529080675422,64.6965534465534,64.2857142857143,67.6700680272109,61.0739348370927,73.5606784519828,68.7231815803244,64.8361377752682,67.1349206349206,59.1541353383459,67.9931399379675,67.1173469387755,66.8318267013724,72.3015873015873,72.5238095238095,75.7917346938775,58.6111111111111,68.5968931475029,62.9295038295038,63.7380952380952,77.642413487134,65.103315778373,71.5463747202877,64.720695970696,67.4279220779221,77.5277777777778,63.9594789670254,69.1754229897087,72.8188775510204,64.9757384109902,,,72.964081632653,54.2857142857143,67.2509291521487,61.7194805194805,59.7551020408163,75.9591836734694,64.507925331724,68.6993746993747,60.8333333333333,66.6633116883117,75.1269841269841,61.000835421888,68.9542996685854,69.7959183673469,68.6879149917546,,,78.619387755102,62.9365079365079,69.9428571428571,64.1395271395271,67.7210884353741,79.3256433007985,65.698706225022,74.3933747412008,68.6080586080586,68.1925324675325,79.9285714285714,66.9181225121628,69.396546310832,75.8418367346939,2022/11/01 13:00:00+00,2022/11/30 07:00:00+00,551
2,tempe,north,beat_14,,,city,patrol_zone,beat,,,72.0495730485949,69.4047619047619,72.9155844155844,71.65,66.118544809228,74.0902255639098,74.3888888888889,67.7857142857142,81.7183383991895,71.0816326530612,77.4536891679749,66.6578631452581,74.5194805194805,76.4231176231176,59.4091478696742,80.0185528756957,69.9901477832512,70.1016279942151,64.9042207792208,75.5357142857143,74.3505102040816,59.5918640183346,73.106971975393,68.8196248196248,62.6696428571428,87.1158008658008,70.043956043956,76.0627943485086,66.2230055658627,72.5379357484621,73.2048419013936,62.989250400226,70.5040197897341,73.1928219563688,67.9487588438695,,,71.7469387755102,56.8980137509549,70.3308270676692,66.8015873015873,61.1071428571428,84.512987012987,67.6703296703297,74.7409733124019,62.8051948051948,70.4962406015038,72.0996336996337,59.4999293718806,68.4972170686456,71.7551020408163,72.2544971445607,,,76.954081632653,62.2857142857143,75.8831168831169,70.8376623376623,64.2321428571428,89.7186147186147,72.4175824175824,77.3846153846154,69.6408163265306,74.5796308954204,74.3100501031535,66.4785714285714,72.5108225108225,74.6305418719212,2022/11/01 13:00:00+00,2022/11/30 07:00:00+00,552
1,tempe,south,,,,city,patrol_zone,beat,,,71.3803008448767,75.1016354016354,70.8837868480725,66.4857142857143,67.0685795685796,72.5363730858128,68.534336034336,70.0495602281317,74.0610926161383,69.9784778057595,74.3055227475054,71.6716551769743,71.7395041765969,73.7833184462596,68.1596559525131,71.1673646052509,75.4064248691852,71.2240230173103,72.1920832474404,73.9739229024943,72.648253968254,64.1388452817024,73.677516938003,64.1699658747431,69.3814446135875,77.3059667143037,69.8345064034692,73.3970701313691,70.6122997933557,71.7274691372314,75.1021833475315,67.9610112458937,70.9728661596278,77.7648787839475,69.8880028890302,,,75.1155555555555,63.0902014652015,71.8554464858683,63.5367827681416,67.7634217634218,75.7608262787387,67.7365221036896,72.510435871891,68.8914788542118,70.2317788128126,73.6802677781069,65.7867950265909,69.6254487094528,76.2522336166679,72.5600431455903,,,70.1809523809524,65.1874890982034,75.4995873901376,64.8031489813445,70.9994674637532,78.8511071498688,71.9324907032489,74.2837043908472,72.3331207324996,73.2231594616502,76.524098916956,70.1352274651964,72.3202836098028,79.2775239512271,2022/11/01 13:00:00+00,2022/11/30 07:00:00+00,553
1,tempe,north,,,,city,patrol_zone,beat,,,67.2783632704931,65.3373015873016,67.2204184704185,73.7666666666666,64.1752850898814,69.0172717094739,67.363339490239,65.9556125480495,68.3055885701394,63.6326003940065,72.9241609822538,67.5253410766016,65.9069097300981,70.8306791092505,58.6421493548686,71.7598543316113,68.3129349440926,67.4900630583151,64.0356691919192,73.9980158730159,75.6204761904762,57.5146628510737,70.9186617257914,63.6027663463516,66.6483457019171,76.2432721135621,66.8680353963802,70.1430634347208,63.1040400941879,68.2093285708073,75.437805074874,64.6411875116172,68.5448296258277,72.0514778750081,65.5874954910983,,,73.1123809523809,54.723308132972,68.5405069149609,61.5353543956452,64.185631828489,75.6431406938926,65.091942413543,68.5988535431562,60.3472888632987,66.4953255527995,74.3512006512006,63.2795824863723,66.3801398881231,70.0407177363699,69.3926306255318,,,78.1285714285714,60.3060175691755,73.2968165366219,65.670178297058,69.1110595753453,76.8434035332317,68.6441283792173,71.6872733262853,65.860791325077,69.9233315888152,76.5244094985474,66.0027925368621,70.7095193635323,74.0622380136462,2022/11/01 13:00:00+00,2022/11/30 07:00:00+00,554
0,tempe,,,,,city,patrol_zone,beat,,,69.3293320576849,70.2194684944685,69.0521026592455,70.1261904761905,65.6219323292304,70.7768223976433,67.9488377622875,68.0025863880906,71.1833405931389,66.805539099883,73.6148418648796,69.5984981267879,68.8232069533475,72.3069987777551,63.4009026536909,71.4636094684311,71.8596799066389,69.3570430378127,68.1138762196798,73.9859693877551,74.1343650793651,60.8267540663881,72.2980893318972,63.8863661105473,68.0148951577523,76.7746194139329,68.3512708999247,71.7700667830449,66.8581699437718,69.9683988540194,75.2699942112027,66.3010993787555,69.7588478927278,74.9081783294778,67.7377491900643,,,74.1139682539682,58.9067547990867,70.1979767004146,62.5360685818934,65.9745267959554,75.7019834863156,66.4142322586163,70.5546447075236,64.6193838587552,68.363552182806,74.0157342146538,64.5331887564816,68.0027942987879,73.1464756765189,70.9763368855611,,,74.1547619047619,62.7467533336894,74.3982019633797,65.2366636392012,70.0552635195492,77.8472553415502,70.2883095412331,72.9854888585663,69.0969560287883,71.5732455252327,76.5242542077517,68.0690100010293,71.5149014866676,76.6698809824367,2022/11/01 13:00:00+00,2022/11/30 07:00:00+00,555
2,tempe,north,beat_12,,,city,patrol_zone,beat,,,66.5983718180564,65.5382819794584,62.3646353646353,64.0663265306122,70.5491804044272,66.6536796536797,69.1259676284307,62.213036963037,69.4285714285714,65.9822812846068,68.5539090903646,64.611323238973,64.638147566719,69.781684981685,64.6616541353384,65.2163265306122,66.8735632183908,67.000606249539,65.5004244121891,67.3351648351648,69.2051020408163,63.2505110152169,70.2621286759218,66.3569638381668,60.6355623543124,80.0307229274688,64.5742182919679,69.9740972722491,56.9657644296131,66.854669496724,76.3062815245724,68.722972972973,63.802247855664,68.5162723760168,64.7366161562064,,,66.0224489795918,60.71372824314,68.1038961038961,64.0365198711063,57.0077838827839,78.8935574229692,61.7043189368771,68.9338311231344,53.7418719211823,64.8248108232057,74.7389943389943,67.8745173745174,59.2897959183673,66.5251317918472,69.2645963428717,,,72.3877551020408,65.7872937872938,72.4203612479474,68.6774078052273,64.2633408258408,81.1678884319685,67.4441176470588,71.0143634213638,60.189656938044,68.8845281702424,77.8735687101504,69.5714285714286,68.3146997929606,70.5074129601866,2022/12/01 14:00:00+00,2022/12/31 07:00:00+00,556
2,tempe,south,beat_20,,,city,patrol_zone,beat,,,66.8491363411828,81.6623376623376,62.9585652442795,64.0285714285714,57.1428571428571,68.7061224489796,64.6974579305406,76.8809523809524,63.8137755102041,71.4544217687075,57.6542207792208,58.0952380952381,72.2720199190788,74.3809523809524,68.344671201814,66.4096749811036,66.9358441558441,66.071167834662,79.6419294990723,57.6347462061748,69.5828571428571,53.8775510204082,68.2755815612958,61.2831185105621,69.8809523809524,70.204081632653,67.6305826678497,61.6461038961039,58.3293650793651,68.7230960760373,74.2321428571429,61.4625850340136,64.2448979591837,78.9955184844843,66.5183847875114,,,72.3657142857143,55.7908163265306,67.1595547309833,63.6054421768707,72.3809523809524,66.734693877551,69.4723454599231,60.3993506493506,58.9444444444444,70.3623500682324,74.5357142857143,63.1292517006803,65.3836734693877,76.1581395348837,65.6239508818126,,,66.8,51.9642857142857,69.3916083916084,58.9607948442535,67.3809523809524,73.6734693877551,65.7888198757764,62.8928571428571,57.7142857142857,67.0838420838421,73.9285714285714,59.7959183673469,63.1061224489796,81.832897434085,2022/12/01 14:00:00+00,2022/12/31 07:00:00+00,557
2,tempe,south,beat_19,,,city,patrol_zone,beat,,,75.4622005459377,72.2020626432391,62.3557513914657,68.4285714285714,66.0351648351648,78.6601307189542,78.1367053998633,70.2016806722689,77.8107606679035,75.6326530612245,77.2149659863945,66.3110435663627,76.0821697099892,78.3214285714286,73.9538239538239,80.5351473922902,73.8852813852814,69.5529669602899,67.9533498247784,62.4607535321821,62.8571428571428,61.7201307189542,75.0910364145658,58.3859105317935,63.6173284262907,78.6886316298081,68.9768881911739,74.5603574763238,59.1349331827593,70.2862513426423,82.676948051948,61.007215007215,75.6167800453515,74.4800664451827,69.8760321673746,,,66.5142857142857,64.2946031746032,74.6218487394958,61.5733541169998,61.904986522911,78.8977688977689,70.2281527995814,73.0980392156863,57.8127235083757,71.4965986394558,80.25,65.7287157287157,73.968253968254,74.6622369878183,69.2299017532052,,,59.2,59.1456582633053,75.5602240896358,55.1984669465873,65.3296703296703,78.4794943618473,67.7256235827664,76.0226757369614,60.4571428571429,69.0759040458289,85.1038961038961,56.2857142857143,77.265306122449,74.297895902547,2022/12/01 14:00:00+00,2022/12/31 07:00:00+00,558
2,tempe,north,beat_15,,,city,patrol_zone,beat,,,64.2972455084936,68.4920634920635,60.9264069264069,61.9112244897959,63.8627450980392,66.1019642378527,59.8739177489177,66.3492063492064,74.1309523809524,62.5488721804511,68.9665740438052,61.7006802721088,65.6120538500401,68.1678004535147,59.5848316443282,66.5207079000182,68.2312925170068,64.6178214051309,68.4126984126984,65.4761904761905,67.6328571428571,60.6430905695612,66.2012904890954,62.1839826839827,61.4087301587302,77.0043133195307,66.0568338726233,62.7954407059266,62.1356619570905,66.9294050544051,62.7434807256236,64.2441675373429,64.7716637494963,71.156462585034,63.5259360460596,,,64.3963265306122,58.9285714285714,65.0904116660214,60.8311688311688,59.9092970521542,76.0238095238095,64.7881241565452,62.6799083269672,60.8699633699634,65.9177562302562,61.4920634920635,63.0863390359958,63.9002267573696,70.1360544217687,65.7097067642023,,,70.869387755102,62.3576097105509,67.3121693121693,63.5367965367965,62.9081632653061,77.9848171152519,67.3255435887015,62.9109730848861,63.4013605442177,67.9410538785539,63.9948979591836,65.4019960386901,65.6431007416229,72.1768707482993,2022/12/01 14:00:00+00,2022/12/31 07:00:00+00,559
1,tempe,south,,,,city,patrol_zone,beat,,,70.9331511144731,75.6236701751407,62.711013193156,65.2666666666667,65.7987583844727,72.821116686873,71.24182055761,70.1503358919325,71.3848341857372,71.0331168884679,70.5289209284837,67.7932332780357,71.731458875964,74.9626068376068,68.9565068529354,71.1088557548223,74.3290212433069,69.3079991859849,70.8455455919742,61.9430054072911,64.1733333333333,64.0192006499569,72.0493165582809,63.5309543323091,68.1208485783957,75.2129826582271,70.1843631018414,68.5753487282125,64.7591058146959,69.9458894353311,77.1770461681176,66.5251155999281,67.6851756018094,80.1773639651872,68.6320909794214,,,65.0895238095238,65.6009369202226,70.5298814290439,64.2983691061538,67.4761485519572,73.3375666733954,69.4676937102837,67.6669265976541,63.5634909532425,69.4982953771389,76.0757674864818,66.1512410690713,67.1972259564549,78.7792754987107,69.9839073925483,,,63.2571428571428,62.4374643796913,73.5687516875179,62.7635395584644,68.7655486048343,77.0883986430589,70.9010324933991,69.4837708587709,65.9547206761493,70.3934834935232,78.2783248497534,66.8989901307849,68.1731252471639,81.5754524316636,2022/12/01 14:00:00+00,2022/12/31 07:00:00+00,560
2,tempe,north,beat_13,,,city,patrol_zone,beat,,,67.7650590692372,66.0112044817927,56.8384115884116,68.5673469387755,64.3083900226757,71.316334314046,65.5555555555555,68.0166975881261,70.7312925170068,68.7050960735171,67.3469387755102,63.3333333333333,67.5952380952381,73.1632653061224,66.2857142857143,71.3321995464853,60.3265306122449,67.3882673095619,62.995161701044,69.0013736263736,72.4755102040816,64.5351473922902,71.1659343163102,58.438492063492,70.4480519480519,76.5018315018315,66.4494569757728,70.2290983869931,50.3452380952381,72.1284303194962,74.8871366728509,67.9387755102041,70.0395991730025,66.7108843537415,65.7367764834391,,,68.5551020408163,62.8798185941043,68.0909090909091,58.8023088023088,64.2838589981447,76.1538461538461,65.1127819548872,67.9757085020243,45.4285714285714,70.8468650618142,73.6178107606679,67.9183673469388,69.140989729225,59.8095238095238,69.0397581356848,,,76.3959183673469,66.1904761904762,74.2409595417114,58.0746753246753,76.6122448979592,76.8498168498168,67.7861319966583,72.482488271962,55.2619047619047,73.4099955771782,76.156462585034,67.9591836734694,70.93820861678,73.6122448979592,2022/12/01 14:00:00+00,2022/12/31 07:00:00+00,561
2,tempe,south,beat_22,,,city,patrol_zone,beat,,,69.1243976382968,66.4993315508021,62.5055658627087,69.7142857142857,67.1078128220985,69.9097861597862,67.4483411325517,69.2142857142857,67.7414965986394,68.196025994939,69.8309877257245,68.3673469387755,69.5111893033075,68.1071428571429,65.391156462585,69.8407116692831,74.509010989011,66.9467279920274,64.0831117295403,60.8749345892203,63.2,59.9296536796537,68.8053964668871,61.0573824671569,65.4821428571429,70.6753789234992,66.612506541078,65.046783625731,63.3367346938775,68.3119104497986,68.7094155844156,65.7142857142857,62.3229813664596,86.5458241758241,64.6737422193424,,,63.4285714285714,57.0995670995671,66.6360248447205,57.567958357432,65.2142857142857,66.9447428094044,65.4191522762951,61.5538847117794,62.7551020408163,65.5047437035015,67.3928571428571,62.8571428571429,60.4872180451128,84.165934065934,69.2197137647124,,,62.9714285714286,62.7597402597402,70.9747680890538,64.5468065768817,65.75,74.406015037594,67.8058608058608,68.5396825396825,63.9183673469388,71.1190771960958,70.025974025974,68.5714285714286,64.1587446878065,88.9257142857143,2022/12/01 14:00:00+00,2022/12/31 07:00:00+00,562
2,tempe,south,beat_23,,,city,patrol_zone,beat,,,72.4281032091597,71.1465813598166,62.6771799628942,61,71,74.045954045954,77.1774891774892,73.8846872082166,70.2912716574044,72.7295918367347,70.5108225108225,74.7959183673469,69.3142794875387,79.5238095238095,68.3809523809524,72.3979591836735,75.1292517006803,70.4700147275042,69.2105802927232,62.5138670852956,54.7714285714286,68.4285714285714,73.2601727982163,69.5956626599759,73.5439796053004,72.0548654244306,76.8927025355597,61.8798701298701,74.7108843537415,68.046365914787,76.2244897959184,75.0203526056521,67.6201249730661,73.1561533704391,71.9217716278344,,,54.2857142857143,78,73.1639194139194,76.3808749516066,72.6469002695418,70.5900621118012,75.8070500927644,66.3311688311688,78.5034013605442,68.546365914787,75.578231292517,77.9323308270676,70.2240896358543,72.4013605442177,69.018257827174,,,55.2571428571429,58.8571428571429,73.3564261825131,62.8104503683451,74.4410589410589,73.51966873706,77.9783549783549,57.4285714285714,70.9183673469388,67.5463659147869,76.8707482993197,72.1083743842364,65.016160310278,73.9109461966605,2022/12/01 14:00:00+00,2022/12/31 07:00:00+00,563
2,tempe,north,beat_dt,,,city,patrol_zone,beat,,,66.7439478099709,66.4962651727357,63.3454045954046,64.0663265306122,67.1057768645215,67.4592907092907,65.0063748310388,66.0252247752248,70.7045761567038,64.218864046294,70.9622138235194,64.8406846609611,66.791663223994,69.1794871794872,63.1993620414673,69.015444015444,65.7019704433497,65.4853561816701,64.4395637042696,70.2403846153846,69.2051020408163,60.65561359679,66.6624098397497,60.643438757097,64.2598547286047,76.2960430787402,64.4072923940821,67.9033095418618,58.8779772939951,67.5329059372384,67.6907353016798,65.2168086680282,65.3188371636127,67.0723106833938,63.9549738366127,,,66.0224489795918,59.2847851671381,64.4914734388418,59.4291510061432,61.1927655677655,75.3510949834479,62.8750369410534,66.3839714121206,56.7093596059113,66.0904682217137,66.6077256077256,64.089701992141,64.0226757369614,64.0672790855472,67.0157385267274,,,72.3877551020408,62.026442026442,68.8333462406576,61.8577265080509,67.3269438894439,77.2409911740325,65.9395478471108,69.4226476716031,61.0465949820789,68.975343652763,68.773744995634,66.3439153439153,66.614998590264,70.0773422812403,2022/12/01 14:00:00+00,2022/12/31 07:00:00+00,564
2,tempe,south,beat_21,,,city,patrol_zone,beat,,,67.9212700215232,82.1809056956116,65.7374768089054,65.5714285714286,60.6031746031746,70.9108291965435,64.4126984126984,68.7929717341482,71.7469387755102,67.8228634110987,70.5025409373235,62.043956043956,69.7138314785374,72.5137362637362,72.9685592185592,65.1450798990749,74.8639455782313,70.2564105925774,69.2626984126984,69.2878074306646,64.2285714285714,66.2704081632653,75.5380765913554,57.2916666666667,69.2097584954728,83.8230055658627,72.3065238854713,73.2938490081347,65.232683982684,72.218754168334,81.9368131868132,72.7295918367347,68.500296000296,84.4897959183673,68.5731013620578,,,65.0285714285714,65.8333333333333,73.5044929396662,55.9523809523809,67.6712176712177,82.4771799628942,71.0475288600288,71.1588411588412,60.5411255411255,71.6417233560091,80.054945054945,69.8469387755102,67.4455174455174,82.1768707482993,71.939719823097,,,63.4285714285714,66.7074829931973,77.5716602430446,58.6309523809524,70.7482993197279,85.1688311688311,73.5655189109136,75.4288568574283,69.9242424242424,72.7957849806589,83.8186813186813,75.6122448979592,69.5550745550746,86.8027210884353,2022/12/01 14:00:00+00,2022/12/31 07:00:00+00,565
2,tempe,south,beat_24,,,city,patrol_zone,beat,,,73.8137989307385,80.0508021390374,60.0315398886827,62.8571428571429,72.9035409035409,74.6938775510204,75.578231292517,61.9274376417233,76.9047619047619,70.3631452581032,77.4599876314162,77.1458966565349,73.4952633573323,76.9285714285714,64.6998778998779,72.3245614035088,80.6507936507936,72.5507070088485,74.9216037930323,58.8859236002093,70.4,73.8888888888889,71.3256355173648,73.5719851576994,66.9909297052154,75.8319327731092,68.686974789916,75.0251282331114,67.8100335957479,72.0889586603872,79.2824675324675,63.2166634016678,67.8059732664996,83.3968253968254,70.2295137124081,,,68.9142857142857,72.5873015873016,68.093447905478,70.7102040816326,65.0385487528344,74.3809523809524,64.8319327731092,73.4602750190985,62.8241488241488,69.4379905808477,78.6428571428571,57.4130665253114,65.6746031746032,83.1111111111111,74.8719003052889,,,71.8857142857143,75.1904761904762,74.5578231292517,76.4337662337662,68.9433106575964,77.2829131652661,72.5420168067227,76.5899814471243,72.7959183673469,74.7399267399267,79.9220779220779,69.0202602780243,69.937343358396,83.6825396825397,2022/12/01 14:00:00+00,2022/12/31 07:00:00+00,566
2,tempe,north,beat_11,,,city,patrol_zone,beat,,,70.1324943575825,66.2128851540616,61.1828171828172,64.0663265306122,75.3760425909494,66.8877551020408,71.5630797773655,68.1547619047619,66.2993197278911,62.7256235827664,80.3153988868274,70.0938775510204,70.0816326530612,65.4358974358974,65.7142857142857,74.3336663336663,66.6904761904762,63.4043760471773,64.5833969951617,70.4065934065934,69.2051020408163,58.5718287314926,62.3469387755102,53.3673469387755,72.6324404761905,75.2517006802721,58.3095238095238,73.6224489795918,57.4908906091172,65.2176870748299,65.1002186219577,62.3313492063492,66.1768231768232,61.3167701863354,61.7842913940598,,,66.0224489795918,57.4763723671287,59.9872448979592,52.847866419295,68.5297619047619,75.4149659863946,57.0113378684807,71.6233766233766,56.9772460708421,62.5714285714286,65.5111555111555,61.2896825396825,64.0699300699301,59.9503105590062,65.0244607002947,,,72.3877551020408,59.6672850958565,64.7066326530612,53.886827458256,76.735119047619,75.0884353741497,59.6077097505669,75.621521335807,58.0045351473923,67.8639455782313,64.68928173276,63.3730158730159,68.2837162837163,62.6832298136646,2022/12/01 14:00:00+00,2022/12/31 07:00:00+00,567
2,tempe,north,beat_14,,,city,patrol_zone,beat,,,69.0746892642219,66.5,76.2050449550449,61.138775510204,67.8637836828095,63.047619047619,71.5736961451247,64.5064102564102,71.5258358662614,62.8253968253968,74.9795918367347,70.4015799868334,68.9264069264069,67.5501831501831,68.3057644110276,68.5301999587713,66.3284072249589,65.1417007093848,61.8419913419913,80.6497252747253,68.0469387755102,54.9884995767349,60.4350649350649,64.5864512471655,62.8009386446886,73.5421441303794,62.0396825396825,69.3061224489796,66.0537634408602,66.534632034632,59.3489883929164,68.151371231859,56.5507111935683,68.0581289987259,63.1095274453155,,,65.1265306122449,55.5214006978713,57.0952380952381,62.1678004535147,62.4235347985348,71.3762414056531,59.5555555555555,68.1836734693878,62.647619047619,64.9047619047619,58.3345321345321,64.9979805589562,55.0999793856937,65.3565426170468,67.1738739734541,,,70.9673469387755,54.4555984555985,63.7748917748917,67.0051020408163,63.1783424908425,75.7080468551057,64.5238095238095,70.4285714285714,69.4599078341014,68.1645021645022,60.3634446513007,71.3047619047619,58.001443001443,70.759715380405,2022/12/01 14:00:00+00,2022/12/31 07:00:00+00,568
1,tempe,north,,,,city,patrol_zone,beat,,,67.4353013045938,66.5417833800187,63.4771201021201,63.969387755102,68.1776531105704,66.9111071774215,67.1164319477388,65.8775563061277,70.4700913462311,64.5010223321721,71.8541044094602,65.830246507205,67.2741903859099,68.8797197511483,64.6252687053602,69.1580907141662,65.6920400344045,65.5063546504107,64.6288727612257,70.5182387057387,69.2951020408163,60.440781813681,66.178961171942,60.9294459214466,65.364263051763,76.4377926063705,63.6395013139421,68.971752889267,58.6448826376524,67.5329549862209,67.6794735399335,66.1009075211261,64.4433137186945,67.1384715305412,63.8080202269488,,,66.0242176870748,59.134112749659,63.8098622154776,59.6858025639228,62.2245003673575,75.5355859126867,61.8411925688999,67.6300782428351,56.0624385740149,65.8593484688634,66.7170469741898,64.8760981413719,62.5872662662578,64.3074737141233,67.2046890738725,,,72.5659863945578,61.747450877703,68.5480601284064,62.1730892789704,68.5040257361686,77.3399993000542,65.4378100589843,70.3134275356989,61.2273267012898,69.2065615035785,68.6419001056771,67.3257169008802,66.2993611711311,69.9694693469592,2022/12/01 14:00:00+00,2022/12/31 07:00:00+00,569
0,tempe,,,,,city,patrol_zone,beat,,,69.1842262095334,71.0827267775797,63.0940666476381,64.6180272108843,66.9882057475215,69.8661119321472,69.1791262526744,68.0139460990301,70.9274627659842,67.76706961032,71.191512668972,66.8117398926204,69.5028246309369,71.9211632943776,66.7908877791478,70.1334732344943,70.0105306388557,67.4071769181978,67.7372091765999,66.2306220565149,66.7342176870748,62.2299912318189,69.1141388651115,62.2302001268778,66.7425558150794,75.8253876322988,66.9119322078918,68.7735508087398,61.7019942261741,68.739422210776,72.4282598540255,66.3130115605271,66.0642446602519,73.6579177478642,66.2200556031851,,,65.5568707482993,62.3675248349408,67.1698718222607,61.9920858350383,64.8503244596573,74.436576293041,65.6544431395918,67.6485024202446,59.8129647636287,67.6788219230011,71.3964072303358,65.5136696052216,64.8922461113564,71.543374606417,68.5942982332104,,,67.9115646258503,62.0924576286971,71.0584059079622,62.4683144187174,68.6347871705014,77.2141989715566,68.1694212761917,69.8985991972349,63.5910236887195,69.8000224985509,73.4601124777153,67.1123535158326,67.2362432091475,75.7724608893114,2022/12/01 14:00:00+00,2022/12/31 07:00:00+00,570
